"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","RENAISSANCE ACADEMY","0"
"2022-10-17","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","1","RENAISSANCE ACADEMY","3"
"2022-10-14","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","NORRISTOWN","2"
"2022-10-13","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","RENAISSANCE ACADEMY","0"
"2022-10-11","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","2","COLLEGIUM CHARTER","3"
"2022-10-07","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2022-10-04","Girls Volleyball","Yes","No","MaST CHARTER","3","RENAISSANCE ACADEMY","0"
"2022-10-01","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","ACADEMY PARK ","2"
"2022-09-27","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","PLUMSTEAD CHRISTIAN","3"
"2022-09-21","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","3"
"2022-09-19","Girls Volleyball","Yes","No","CHICHESTER","3","RENAISSANCE ACADEMY","0"
"2022-09-17","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-09-15","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","2","MaST CHARTER","3"
"2022-09-13","Girls Volleyball","Yes","No","DOCK MENNONITE","3","RENAISSANCE ACADEMY","1"
"2022-09-08","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","RENAISSANCE ACADEMY","3"
"2022-09-06","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","2","DOCK MENNONITE","3"
"2022-09-01","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","RENAISSANCE ACADEMY","3"
"2022-08-31","Girls Volleyball","Yes","No","ACADEMY PARK ","0","RENAISSANCE ACADEMY","3"
