"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2019-10-15","Girls Volleyball","Yes","No","KENNETT","0","Octorara HS","3"
"2019-10-14","Girls Volleyball","Yes","No","KENNETT","3","OXFORD","2"
"2019-10-12","Girls Volleyball","Yes","No","KENNETT","3","MARPLE NEWTOWN","0"
"2019-10-10","Girls Volleyball","Yes","No","AVON GROVE","2","KENNETT","3"
"2019-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","1"
"2019-10-03","Girls Volleyball","Yes","No","KENNETT","0","WC RUSTIN","3"
"2019-10-01","Girls Volleyball","Yes","No","WC HENDERSON","3","KENNETT","1"
"2019-09-28","Girls Volleyball","Yes","No","KENNETT","0","PERKIOMEN VALLEY ","3"
"2019-09-26","Girls Volleyball","Yes","No","WC EAST ","1","KENNETT","3"
"2019-09-24","Girls Volleyball","Yes","No","KENNETT","3","OWEN J. ROBERTS","2"
"2019-09-19","Girls Volleyball","Yes","No","KENNETT","1","GREAT VALLEY","3"
"2019-09-17","Girls Volleyball","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2019-09-14","Girls Volleyball","Yes","No","UPPER DARBY","0","KENNETT","3"
"2019-09-12","Girls Volleyball","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","3"
"2019-09-10","Girls Volleyball","Yes","No","KENNETT","0","UNIONVILLE","3"
"2019-09-05","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","KENNETT","0"
"2019-09-03","Girls Volleyball","Yes","No","CHICHESTER","0","KENNETT","3"
"2019-08-30","Girls Volleyball","Yes","No","KENNETT","0","LOWER MERION ","3"
"2019-08-30","Girls Volleyball","Yes","No","ACADEMY PARK ","0","KENNETT","3"
