"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","2"
"2022-10-17","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","3"
"2022-10-13","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HAVERFORD","2"
"2022-10-12","Girls Volleyball","Yes","No","HAVERFORD","3","RIDLEY","0"
"2022-10-10","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","HAVERFORD","3"
"2022-10-06","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","HAVERFORD","2"
"2022-10-03","Girls Volleyball","Yes","No","HAVERFORD","1","STRATH HAVEN ","3"
"2022-09-28","Girls Volleyball","Yes","No","HARRITON","0","HAVERFORD","3"
"2022-09-26","Girls Volleyball","Yes","No","HAVERFORD","3","WC RUSTIN","0"
"2022-09-21","Girls Volleyball","Yes","No","HAVERFORD","3","CONESTOGA","2"
"2022-09-19","Girls Volleyball","Yes","No","HAVERFORD","3","PENNCREST","2"
"2022-09-17","Girls Volleyball","Yes","No","CB WEST ","3","HAVERFORD","1"
"2022-09-16","Girls Volleyball","Yes","Yes","HAVERFORD","3","Agnes Irwin School ","0"
"2022-09-14","Girls Volleyball","Yes","No","RADNOR","2","HAVERFORD","3"
"2022-09-12","Girls Volleyball","Yes","No","HAVERFORD","3","UPPER DARBY","0"
"2022-09-10","Girls Volleyball","Yes","No","MERION MERCY","0","HAVERFORD","3"
"2022-09-09","Girls Volleyball","Yes","No","HAVERFORD","3","KENNETT","1"
"2022-09-08","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HAVERFORD","0"
"2022-09-07","Girls Volleyball","Yes","No","HAVERFORD","0","GARNET VALLEY","3"
"2022-09-01","Girls Volleyball","Yes","No","HAVERFORD","1","SUN VALLEY ","3"
"2022-08-30","Girls Volleyball","Yes","No","HAVERFORD","0","SACRED HEART ACADEMY","3"
