"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2019-10-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","MERION MERCY","0"
"2019-10-03","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2019-10-01","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","GWYNEDD MERCY","0"
"2019-09-28","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","POPE JOHN PAUL II","1"
"2019-09-27","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","3"
"2019-09-25","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","0"
"2019-09-23","Girls Volleyball","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","3"
"2019-09-20","Girls Volleyball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","3"
"2019-09-18","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","0"
"2019-09-16","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","VILLA MARIA ACADEMY","0"
"2019-09-13","Girls Volleyball","Yes","No","METHACTON","0","POPE JOHN PAUL II","3"
"2019-09-12","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","POPE JOHN PAUL II","3"
"2019-09-10","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","0"
"2019-09-06","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2019-09-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","0"
"2019-08-30","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSGROVE","0"
