"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-09","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2019-10-07","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","0"
"2019-10-01","Girls Volleyball","Yes","No","PENN WOOD","0","ACADEMY PARK ","3"
"2019-09-30","Girls Volleyball","Yes","No","PENN WOOD","0","COLLEGIUM CHARTER","3"
"2019-09-25","Girls Volleyball","Yes","No","PENN WOOD","2","INTERBORO","3"
"2019-09-23","Girls Volleyball","Yes","No","PENN WOOD","1","CHICHESTER","3"
"2019-09-20","Girls Volleyball","Yes","No","UPPER DARBY","3","PENN WOOD","0"
"2019-09-19","Girls Volleyball","Yes","Yes","The Baldwin School ","3","PENN WOOD","0"
"2019-09-17","Girls Volleyball","Yes","No","ACADEMY PARK ","3","PENN WOOD","0"
"2019-09-11","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2019-09-10","Girls Volleyball","Yes","No","PENN WOOD","0","NORRISTOWN","3"
"2019-09-09","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","1"
"2019-09-06","Girls Volleyball","Yes","No","PENN WOOD","1","CHESTER CHARTER SCHOLAR ADADEMY","3"
"2019-09-04","Girls Volleyball","Yes","No","PENN WOOD","0","ACADEMY PARK ","3"
