"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"COUNCIL ROCK NORTH ","Girls Volleyball","AAAA","18","0","0","77.309","PIAA District One"
"UNIONVILLE","Girls Volleyball","AAAA","17","1","0","77.064","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Girls Volleyball","A","10","0","0","76.196","PIAA District One"
"BISHOP SHANAHAN","Girls Volleyball","AAAA","15","3","0","74.127","PIAA District One"
"DOWNINGTOWN WEST ","Girls Volleyball","AAAA","18","2","0","73.895","PIAA District One"
"GARNET VALLEY","Girls Volleyball","AAAA","16","2","0","73.264","PIAA District One"
"LOWER MERION ","Girls Volleyball","AAAA","19","2","0","72.915","PIAA District One"
"HATBORO-HORSHAM","Girls Volleyball","AAAA","16","2","0","71.457","PIAA District One"
"POPE JOHN PAUL II","Girls Volleyball","AAA","14","2","0","70.39","PIAA District One"
"BOYERTOWN","Girls Volleyball","AAAA","15","4","0","69.617","PIAA District One"
"VILLA JOSEPH MARIE","Girls Volleyball","AAA","18","4","0","69.357","PIAA District One"
"SUN VALLEY ","Girls Volleyball","AAAA","16","5","0","67.289","PIAA District One"
"FAITH CHRISTIAN","Girls Volleyball","A","15","3","0","66.422","PIAA District One"
"MOUNT ST. JOSEPH","Girls Volleyball","AAA","15","4","0","66.405","PIAA District One"
"PERKIOMEN VALLEY ","Girls Volleyball","AAAA","15","5","0","63.207","PIAA District One"
"WC EAST ","Girls Volleyball","AAAA","14","5","0","63.09","PIAA District One"
"NORTH PENN","Girls Volleyball","AAAA","14","4","0","62.946","PIAA District One"
"MaST CHARTER","Girls Volleyball","AA","13","3","0","62.092","PIAA District One"
"VILLA MARIA ACADEMY","Girls Volleyball","AAA","11","7","0","61.769","PIAA District One"
"ABINGTON ","Girls Volleyball","AAAA","13","6","0","61.16","PIAA District One"
"SACRED HEART ACADEMY","Girls Volleyball","A","14","7","0","60.871","PIAA District One"
"CB SOUTH","Girls Volleyball","AAAA","14","7","0","60.77","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Volleyball","AAAA","13","6","0","60.689","PIAA District One"
"CONESTOGA","Girls Volleyball","AAAA","13","6","0","60.634","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Volleyball","AAAA","14","7","0","59.806","PIAA District One"
"HAVERFORD","Girls Volleyball","AAAA","13","7","0","59.428","PIAA District One"
"WC HENDERSON","Girls Volleyball","AAAA","13","7","0","59.357","PIAA District One"
"SPRING-FORD","Girls Volleyball","AAAA","12","6","0","59.031","PIAA District One"
"UPPER MERION","Girls Volleyball","AAAA","12","6","0","58.194","PIAA District One"
"WILLIAM TENNENT","Girls Volleyball","AAAA","14","8","0","56.275","PIAA District One"
"CB EAST ","Girls Volleyball","AAAA","12","8","0","55.5","PIAA District One"
"INTERBORO","Girls Volleyball","AAA","12","6","0","53.462","PIAA District One"
"SOUDERTON","Girls Volleyball","AAAA","12","10","0","52.869","PIAA District One"
"MERION MERCY","Girls Volleyball","AAA","9","9","0","51.57","PIAA District One"
"NEW HOPE SOLEBURY","Girls Volleyball","AA","9","9","0","51.554","PIAA District One"
"DOWNINGTOWN EAST ","Girls Volleyball","AAAA","9","12","0","51.078","PIAA District One"
"CHICHESTER","Girls Volleyball","AAA","12","8","0","50.65","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Volleyball","AAA","8","9","0","50.351","PIAA District One"
"AVON GROVE","Girls Volleyball","AAAA","8","9","0","49.834","PIAA District One"
"HARRITON","Girls Volleyball","AAAA","9","8","0","49.599","PIAA District One"
"GWYNEDD MERCY","Girls Volleyball","AAA","8","11","0","49.255","PIAA District One"
"KENNETT","Girls Volleyball","AAAA","9","10","0","49.203","PIAA District One"
"PENNCREST","Girls Volleyball","AAAA","8","9","0","48.66","PIAA District One"
"PENNSBURY","Girls Volleyball","AAAA","8","10","0","48.597","PIAA District One"
"METHACTON","Girls Volleyball","AAAA","9","12","0","47.305","PIAA District One"
"STRATH HAVEN ","Girls Volleyball","AAA","8","11","0","46.686","PIAA District One"
"OXFORD","Girls Volleyball","AAAA","6","10","0","46.598","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Volleyball","A","10","9","0","45.393","PIAA District One"
"OWEN J. ROBERTS","Girls Volleyball","AAAA","7","11","0","45.131","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Volleyball","A","6","10","0","45.021","PIAA District One"
"WC RUSTIN","Girls Volleyball","AAAA","6","13","0","45.002","PIAA District One"
"DOCK MENNONITE","Girls Volleyball","A","6","12","0","44.247","PIAA District One"
"COLLEGIUM CHARTER","Girls Volleyball","AA","8","10","0","44.041","PIAA District One"
"NESHAMINY","Girls Volleyball","AAAA","8","13","0","43.952","PIAA District One"
"PENNRIDGE","Girls Volleyball","AAAA","7","13","0","43.942","PIAA District One"
"UPPER DUBLIN","Girls Volleyball","AAAA","7","12","0","43.674","PIAA District One"
"RIDLEY","Girls Volleyball","AAAA","6","13","0","42.438","PIAA District One"
"POTTSGROVE","Girls Volleyball","AAA","6","11","0","41.324","PIAA District One"
"CB WEST ","Girls Volleyball","AAAA","6","15","0","40.619","PIAA District One"
"COVENTRY CHRISTIAN","Girls Volleyball","A","3","6","0","39.684","PIAA District One"
"GREAT VALLEY","Girls Volleyball","AAAA","4","16","0","36.357","PIAA District One"
"ACADEMY PARK ","Girls Volleyball","AAAA","2","7","0","35.292","PIAA District One"
"PHOENIXVILLE","Girls Volleyball","AAAA","4","13","0","34.911","PIAA District One"
"PENN WOOD","Girls Volleyball","AAAA","4","13","0","33.064","PIAA District One"
"WISSAHICKON","Girls Volleyball","AAAA","3","15","0","32.92","PIAA District One"
"BENSALEM","Girls Volleyball","AAAA","3","12","0","32.575","PIAA District One"
"NAZARETH ACADEMY","Girls Volleyball","AAA","2","17","0","31.882","PIAA District One"
"RADNOR","Girls Volleyball","AAAA","3","15","0","31.801","PIAA District One"
"MARPLE NEWTOWN","Girls Volleyball","AAA","3","18","0","30.993","PIAA District One"
"QUAKERTOWN","Girls Volleyball","AAAA","3","16","0","29.924","PIAA District One"
"RENAISSANCE ACADEMY","Girls Volleyball","AA","3","15","0","29.452","PIAA District One"
"UPPER DARBY","Girls Volleyball","AAAA","1","13","0","28.225","PIAA District One"
"HARRY S. TRUMAN","Girls Volleyball","AAAA","2","18","0","26.905","PIAA District One"
"COATESVILLE","Girls Volleyball","AAAA","0","12","0","26.645","PIAA District One"
"NORRISTOWN","Girls Volleyball","AAAA","0","16","0","24.848","PIAA District One"
"CHELTENHAM","Girls Volleyball","AAAA","0","12","0","24.276","PIAA District One"
"CHESTER","Girls Volleyball","AAA","0","11","0","22.383","PIAA District One"
"Academy at Palumbo High School","Girls Volleyball","A","9","5","0","0","12"
"Academy of Notre Dame","Girls Volleyball","A","0","0","0","0","Other"
"Academy of the New Church ","Girls Volleyball","A","0","0","0","0","Other"
"Agnes Irwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Alliance Christian ","Girls Volleyball","A","0","0","0","0","3"
"Archbishop Carroll High School","Girls Volleyball","AAAA","7","10","0","0","12"
"Archbishop Ryan High School","Girls Volleyball","AAAA","10","6","0","0","12"
"Archbishop Wood High School","Girls Volleyball","AAA","8","7","0","0","12"
"Berks Catholic High School","Girls Volleyball","AAA","17","1","0","0","3"
"Blue Mountain High School","Girls Volleyball","AAA","15","6","0","0","11"
"Calvary Baptist School ","Girls Volleyball","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Girls Volleyball","AAAA","15","5","0","0","12"
"Catasauqua High School","Girls Volleyball","AA","1","19","0","0","11"
"Central Dauphin High School","Girls Volleyball","AAAAAA","0","0","0","0","3"
"Central High School","Girls Volleyball","AAAA","8","4","0","0","12"
"Cinnaminson","Girls Volleyball","A","0","0","0","0","Other"
"Conestoga Christian School","Girls Volleyball","A","8","9","0","0","3"
"Conwell-Egan Catholic HS","Girls Volleyball","AA","11","11","0","0","12"
"Ephrata Mennonite School","Girls Volleyball","A","0","0","0","0","Other"
"Executive Education Academy Charter School (PA)","Girls Volleyball","A","11","5","0","0","11"
"Fleetwood Area High School","Girls Volleyball","AAA","5","10","0","0","3"
"George Washington High School","Girls Volleyball","AAAA","9","4","0","0","12"
"Germantown Academy","Girls Volleyball","A","0","0","0","0","Other"
"Holy Redeemer High School","Girls Volleyball","A","11","5","0","0","2"
"King Academy (D3)","Girls Volleyball","A","0","9","0","0","3"
"Lansdale Catholic High School","Girls Volleyball","AAA","10","7","0","0","12"
"Lehigh Valley Christian High School","Girls Volleyball","A","4","9","0","0","11"
"Lincoln Leadership Academy Charter School","Girls Volleyball","A","1","16","0","0","11"
"Mount Calvary Christian School","Girls Volleyball","A","15","4","0","0","3"
"Nativity BVM High School","Girls Volleyball","A","11","6","0","0","11"
"New Foundations Charter HS ","Girls Volleyball","A","0","0","0","0","Other"
"Octorara HS","Girls Volleyball","AAA","15","4","0","0","3"
"Perkiomen School","Girls Volleyball","A","0","0","0","0","Other"
"Quakertown Christian ","Girls Volleyball","A","0","0","0","0","Other"
"Saint Hubert Catholic High School","Girls Volleyball","AA","9","6","0","0","12"
"Salem Christian High School","Girls Volleyball","A","15","6","0","0","11"
"Southern Lehigh High School","Girls Volleyball","AAA","13","1","0","0","11"
"Ss John Neumann & Maria Goretti High School","Girls Volleyball","A","1","9","0","0","12"
"Strawberry Mansion High School","Girls Volleyball","A","1","1","0","0","12"
"The Baldwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Twin Valley High School","Girls Volleyball","AAA","15","4","0","0","3"
"Valley Forge Baptist Academy","Girls Volleyball","A","0","0","0","0","Other"
"Veritas Academy","Girls Volleyball","A","9","7","0","0","3"
"West Chester Christian","Girls Volleyball","A","0","0","0","0","Other"
