"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","CHELTENHAM","0","QUAKERTOWN","3"
"2018-10-17","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2018-10-15","Girls Volleyball","Yes","No","CHELTENHAM","0","NORTH PENN","3"
"2018-10-12","Girls Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","0"
"2018-10-10","Girls Volleyball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2018-10-08","Girls Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2018-10-05","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2018-10-03","Girls Volleyball","Yes","No","SOUDERTON","3","CHELTENHAM","0"
"2018-10-01","Girls Volleyball","Yes","No","QUAKERTOWN","3","CHELTENHAM","1"
"2018-09-29","Girls Volleyball","Yes","No","CB SOUTH","3","CHELTENHAM","0"
"2018-09-29","Girls Volleyball","Yes","No","CHELTENHAM","0","NORTH PENN","3"
"2018-09-28","Girls Volleyball","Yes","No","CHELTENHAM","0","PENNRIDGE","3"
"2018-09-26","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2018-09-20","Girls Volleyball","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2018-09-18","Girls Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","1"
"2018-09-17","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2018-09-15","Girls Volleyball","Yes","No","CHELTENHAM","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-09-14","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2018-09-12","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2018-09-07","Girls Volleyball","Yes","No","CHELTENHAM","0","Lansdale Catholic High School","3"
"2018-09-06","Girls Volleyball","Yes","No","SOUDERTON","3","CHELTENHAM","0"
"2018-08-31","Girls Volleyball","Yes","No","PENNRIDGE","3","CHELTENHAM","0"
