"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","HAVERFORD","3","INTERBORO","0"
"2018-10-17","Girls Volleyball","Yes","No","INTERBORO","3","Academy at Palumbo High School","0"
"2018-10-16","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-15","Girls Volleyball","Yes","No","PENN WOOD","0","INTERBORO","3"
"2018-10-11","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2018-10-09","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2018-10-05","Girls Volleyball","Yes","No","INTERBORO","0","RADNOR","3"
"2018-10-04","Girls Volleyball","Yes","No","INTERBORO","3","CHICHESTER","0"
"2018-10-02","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","INTERBORO","3"
"2018-09-28","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2018-09-26","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2018-09-24","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2018-09-21","Girls Volleyball","Yes","No","RIDLEY","3","INTERBORO","0"
"2018-09-20","Girls Volleyball","Yes","No","CHICHESTER","2","INTERBORO","3"
"2018-09-18","Girls Volleyball","Yes","No","INTERBORO","3","COLLEGIUM CHARTER","0"
"2018-09-14","Girls Volleyball","Yes","No","PENN WOOD","1","INTERBORO","3"
"2018-09-13","Girls Volleyball","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","3"
"2018-09-11","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2018-09-10","Girls Volleyball","Yes","No","INTERBORO","2","ACADEMY PARK ","3"
"2018-09-07","Girls Volleyball","Yes","No","INTERBORO","3","CHICHESTER","0"
"2018-09-05","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","INTERBORO","3"
"2018-08-31","Girls Volleyball","Yes","No","INTERBORO","2","HARRITON","3"
