"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Girls Volleyball","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2022-10-12","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSGROVE","0"
"2022-10-10","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2022-10-06","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","PHOENIXVILLE","0"
"2022-10-05","Girls Volleyball","Yes","No","PHOENIXVILLE","3","MARPLE NEWTOWN","2"
"2022-10-03","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","1"
"2022-09-30","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","3"
"2022-09-28","Girls Volleyball","Yes","No","PHOENIXVILLE","0","BOYERTOWN","3"
"2022-09-23","Girls Volleyball","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","3"
"2022-09-21","Girls Volleyball","Yes","No","POTTSGROVE","0","PHOENIXVILLE","3"
"2022-09-16","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2022-09-14","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2022-09-12","Girls Volleyball","Yes","No","NORRISTOWN","0","PHOENIXVILLE","3"
"2022-09-09","Girls Volleyball","Yes","No","PHOENIXVILLE","3","UPPER PERKIOMEN","0"
"2022-09-07","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","0"
"2022-09-02","Girls Volleyball","Yes","No","PHOENIXVILLE","0","METHACTON","3"
"2022-08-29","Girls Volleyball","Yes","No","GREAT VALLEY","3","PHOENIXVILLE","0"
"2022-08-26","Girls Volleyball","Yes","No","PHOENIXVILLE","0","AVON GROVE","3"
