"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","RADNOR","0","NEW HOPE SOLEBURY","3"
"2019-10-17","Girls Volleyball","Yes","No","RADNOR","3","CHICHESTER","0"
"2019-10-16","Girls Volleyball","Yes","No","RADNOR","0","LOWER MERION ","3"
"2019-10-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","RADNOR","2"
"2019-10-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","RADNOR","1"
"2019-10-10","Girls Volleyball","Yes","No","INTERBORO","2","RADNOR","3"
"2019-10-07","Girls Volleyball","Yes","No","PENNCREST","3","RADNOR","0"
"2019-10-04","Girls Volleyball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","3"
"2019-10-02","Girls Volleyball","Yes","No","WC EAST ","3","RADNOR","1"
"2019-09-27","Girls Volleyball","Yes","No","RADNOR","0","SUN VALLEY ","3"
"2019-09-25","Girls Volleyball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2019-09-23","Girls Volleyball","Yes","No","RADNOR","1","HARRITON","3"
"2019-09-20","Girls Volleyball","Yes","No","Archbishop Carroll High School","3","RADNOR","0"
"2019-09-18","Girls Volleyball","Yes","No","HAVERFORD","3","RADNOR","0"
"2019-09-16","Girls Volleyball","Yes","No","RADNOR","0","CONESTOGA","3"
"2019-09-13","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","RADNOR","0"
"2019-09-11","Girls Volleyball","Yes","No","RIDLEY","3","RADNOR","0"
"2019-09-09","Girls Volleyball","Yes","No","RADNOR","3","UPPER DARBY","0"
"2019-09-05","Girls Volleyball","Yes","No","RADNOR","0","Cardinal O'Hara High School","3"
"2019-09-04","Girls Volleyball","Yes","No","GARNET VALLEY","3","RADNOR","0"
