"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Girls Volleyball","Yes","No","PHOENIXVILLE","0","SPRING-FORD","3"
"2023-10-11","Girls Volleyball","Yes","No","POTTSGROVE","1","PHOENIXVILLE","3"
"2023-10-09","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2023-10-06","Girls Volleyball","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","3"
"2023-10-04","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2023-10-03","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","PHOENIXVILLE","2"
"2023-10-02","Girls Volleyball","Yes","No","PHOENIXVILLE","3","UPPER PERKIOMEN","0"
"2023-09-28","Girls Volleyball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","0"
"2023-09-27","Girls Volleyball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","3"
"2023-09-25","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSGROVE","1"
"2023-09-20","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","0"
"2023-09-18","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2023-09-13","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","0"
"2023-09-11","Girls Volleyball","Yes","No","PHOENIXVILLE","3","NORRISTOWN","0"
"2023-09-08","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","3"
"2023-09-06","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSTOWN","0"
"2023-09-01","Girls Volleyball","Yes","No","METHACTON","3","PHOENIXVILLE","0"
"2023-08-28","Girls Volleyball","Yes","No","KENNETT","3","PHOENIXVILLE","1"
