"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","UPPER MERION","0"
"2022-10-12","Girls Volleyball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","0"
"2022-10-10","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2022-10-08","Girls Volleyball","Yes","No","UPPER MERION","3","GREAT VALLEY","1"
"2022-10-06","Girls Volleyball","Yes","No","BOYERTOWN","3","UPPER MERION","2"
"2022-10-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","1"
"2022-10-03","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","1"
"2022-09-28","Girls Volleyball","Yes","No","UPPER MERION","3","SPRING-FORD","1"
"2022-09-23","Girls Volleyball","Yes","No","UPPER MERION","3","UPPER PERKIOMEN","0"
"2022-09-21","Girls Volleyball","Yes","No","OWEN J. ROBERTS","1","UPPER MERION","3"
"2022-09-19","Girls Volleyball","Yes","No","UPPER MERION","3","METHACTON","1"
"2022-09-16","Girls Volleyball","Yes","No","POTTSGROVE","0","UPPER MERION","3"
"2022-09-14","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2022-09-12","Girls Volleyball","Yes","No","UPPER MERION","3","UPPER DUBLIN","0"
"2022-09-08","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2022-09-07","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","UPPER MERION","3"
"2022-09-02","Girls Volleyball","Yes","No","UPPER MERION","3","NORRISTOWN","0"
"2022-08-30","Girls Volleyball","Yes","No","STRATH HAVEN ","0","UPPER MERION","3"
"2022-08-27","Girls Volleyball","Yes","No","HARRITON","0","UPPER MERION","3"
