"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","ABINGTON ","3"
"2021-10-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","HATBORO-HORSHAM","3"
"2021-10-18","Girls Volleyball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","3"
"2021-10-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","2","NEW HOPE SOLEBURY","3"
"2021-10-14","Girls Volleyball","Yes","No","WISSAHICKON","0","NEW HOPE SOLEBURY","3"
"2021-10-12","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","3"
"2021-10-11","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","1"
"2021-10-09","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","3"
"2021-10-07","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","VILLA JOSEPH MARIE","3"
"2021-10-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","0"
"2021-10-04","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","3"
"2021-09-30","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2021-09-23","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","0"
"2021-09-21","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","1"
"2021-09-20","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","CB SOUTH","3"
"2021-09-17","Girls Volleyball","Yes","No","UPPER DUBLIN","1","NEW HOPE SOLEBURY","3"
"2021-09-14","Girls Volleyball","Yes","No","NESHAMINY","2","NEW HOPE SOLEBURY","3"
"2021-09-10","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","BENSALEM","0"
