"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2023-10-17","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","SUN VALLEY ","3"
"2023-10-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","DOWNINGTOWN EAST ","1"
"2023-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","RIDLEY","0"
"2023-10-10","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","0"
"2023-10-05","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","3"
"2023-10-03","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2023-10-02","Girls Volleyball","Yes","No","CB SOUTH","0","DOWNINGTOWN EAST ","3"
"2023-09-30","Girls Volleyball","Yes","No","BOYERTOWN","2","DOWNINGTOWN EAST ","3"
"2023-09-28","Girls Volleyball","Yes","No","OXFORD","1","DOWNINGTOWN EAST ","3"
"2023-09-26","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","0"
"2023-09-21","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","1"
"2023-09-19","Girls Volleyball","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","1"
"2023-09-14","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","LOWER MERION ","1"
"2023-09-13","Girls Volleyball","Yes","No","WC HENDERSON","3","DOWNINGTOWN EAST ","0"
"2023-09-11","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","WC EAST ","3"
"2023-09-07","Girls Volleyball","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","3"
"2023-09-05","Girls Volleyball","Yes","No","GARNET VALLEY","3","DOWNINGTOWN EAST ","1"
"2023-08-31","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","MOUNT ST. JOSEPH","3"
"2023-08-29","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","DOWNINGTOWN EAST ","3"
