"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","3"
"2021-10-19","Girls Volleyball","Yes","No","RADNOR","0","SACRED HEART ACADEMY","3"
"2021-10-15","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","LOWER MERION ","3"
"2021-10-13","Girls Volleyball","Yes","No","MERION MERCY","3","SACRED HEART ACADEMY","0"
"2021-10-12","Girls Volleyball","Yes","No","DOCK MENNONITE","0","SACRED HEART ACADEMY","3"
"2021-10-11","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","SACRED HEART ACADEMY","3"
"2021-10-08","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","SACRED HEART ACADEMY","3"
"2021-10-06","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2021-10-02","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","PLUMSTEAD CHRISTIAN","0"
"2021-10-02","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Mount Calvary Christian School","1"
"2021-10-01","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","1"
"2021-09-29","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2021-09-28","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","GWYNEDD MERCY","1"
"2021-09-24","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","HAVERFORD","0"
"2021-09-23","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MERION MERCY","0"
"2021-09-21","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
"2021-09-18","Girls Volleyball","Yes","No","Nativity BVM High School","0","SACRED HEART ACADEMY","3"
"2021-09-18","Girls Volleyball","Yes","No","Holy Redeemer High School","0","SACRED HEART ACADEMY","3"
"2021-09-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","VILLA JOSEPH MARIE","3"
"2021-09-10","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","3"
"2021-09-08","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","SACRED HEART ACADEMY","3"
