"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","UNIONVILLE","3","KENNETT","1"
"2022-10-18","Girls Volleyball","Yes","No","UNIONVILLE","3","GREAT VALLEY","0"
"2022-10-17","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","UNIONVILLE","3"
"2022-10-13","Girls Volleyball","Yes","No","SUN VALLEY ","1","UNIONVILLE","3"
"2022-10-11","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","UNIONVILLE","3"
"2022-10-07","Girls Volleyball","Yes","No","UNIONVILLE","3","CB SOUTH","0"
"2022-10-03","Girls Volleyball","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","0"
"2022-09-27","Girls Volleyball","Yes","No","OXFORD","0","UNIONVILLE","3"
"2022-09-22","Girls Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2022-09-20","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN WEST ","1"
"2022-09-15","Girls Volleyball","Yes","No","WC RUSTIN","0","UNIONVILLE","3"
"2022-09-13","Girls Volleyball","Yes","No","UNIONVILLE","3","WC HENDERSON","0"
"2022-09-09","Girls Volleyball","Yes","No","GARNET VALLEY","2","UNIONVILLE","3"
"2022-09-08","Girls Volleyball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2022-09-06","Girls Volleyball","Yes","No","COATESVILLE","0","UNIONVILLE","3"
"2022-09-02","Girls Volleyball","Yes","No","UNIONVILLE","3","CONESTOGA","0"
"2022-08-31","Girls Volleyball","Yes","No","STRATH HAVEN ","0","UNIONVILLE","3"
"2022-08-29","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","UNIONVILLE","3"
