"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2021-10-19","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB SOUTH","3"
"2021-10-18","Girls Volleyball","Yes","No","NESHAMINY","3","QUAKERTOWN","0"
"2021-10-14","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2021-10-12","Girls Volleyball","Yes","No","QUAKERTOWN","0","OWEN J. ROBERTS","3"
"2021-10-11","Girls Volleyball","Yes","No","HARRY S. TRUMAN","1","QUAKERTOWN","3"
"2021-10-07","Girls Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2021-10-05","Girls Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
"2021-10-04","Girls Volleyball","Yes","No","WISSAHICKON","2","QUAKERTOWN","3"
"2021-09-30","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2021-09-28","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2021-09-27","Girls Volleyball","Yes","No","QUAKERTOWN","0","WILLIAM TENNENT","3"
"2021-09-23","Girls Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2021-09-21","Girls Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2021-09-20","Girls Volleyball","Yes","No","QUAKERTOWN","3","BENSALEM","0"
"2021-09-14","Girls Volleyball","Yes","No","Lansdale Catholic High School","3","QUAKERTOWN","1"
"2021-09-13","Girls Volleyball","Yes","No","QUAKERTOWN","1","CB EAST ","3"
"2021-09-09","Girls Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2021-09-03","Girls Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
