"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2019-10-16","Girls Volleyball","Yes","No","SOUDERTON","3","ABINGTON ","1"
"2019-10-14","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","SOUDERTON","3"
"2019-10-11","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","SOUDERTON","3"
"2019-10-10","Girls Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2019-10-07","Girls Volleyball","Yes","No","SOUDERTON","3","WISSAHICKON","1"
"2019-10-04","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","SOUDERTON","0"
"2019-10-02","Girls Volleyball","Yes","No","CHELTENHAM","0","SOUDERTON","3"
"2019-09-27","Girls Volleyball","Yes","No","SOUDERTON","2","UPPER DUBLIN","3"
"2019-09-25","Girls Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
"2019-09-23","Girls Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2019-09-19","Girls Volleyball","Yes","No","ABINGTON ","3","SOUDERTON","1"
"2019-09-17","Girls Volleyball","Yes","No","SOUDERTON","1","PLYMOUTH WHITEMARSH","3"
"2019-09-14","Girls Volleyball","Yes","No","GREAT VALLEY","3","SOUDERTON","2"
"2019-09-13","Girls Volleyball","Yes","No","NORTH PENN","3","SOUDERTON","1"
"2019-09-11","Girls Volleyball","Yes","No","WISSAHICKON","2","SOUDERTON","3"
"2019-09-09","Girls Volleyball","Yes","No","SOUDERTON","1","HATBORO-HORSHAM","3"
"2019-09-06","Girls Volleyball","Yes","No","SOUDERTON","3","CHELTENHAM","0"
"2019-09-04","Girls Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","2"
"2019-08-30","Girls Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
