"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Volleyball","Yes","Yes","COVENTRY CHRISTIAN","2","Calvary Baptist School ","3"
"2021-10-14","Girls Volleyball","Yes","No","COVENTRY CHRISTIAN","3","King Academy (D3)","0"
"2021-10-12","Girls Volleyball","Yes","No","Veritas Academy","3","COVENTRY CHRISTIAN","1"
"2021-10-11","Girls Volleyball","Yes","No","Salem Christian High School","3","COVENTRY CHRISTIAN","2"
"2021-10-11","Girls Volleyball","Yes","No","Catasauqua High School","0","COVENTRY CHRISTIAN","3"
"2021-10-08","Girls Volleyball","Yes","No","COVENTRY CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","3"
"2021-10-05","Girls Volleyball","Yes","Yes","COVENTRY CHRISTIAN","2","Valley Forge Baptist Academy","3"
"2021-10-01","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","COVENTRY CHRISTIAN","0"
"2021-09-30","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","COVENTRY CHRISTIAN","3"
"2021-09-24","Girls Volleyball","Yes","No","DOCK MENNONITE","3","COVENTRY CHRISTIAN","0"
"2021-09-20","Girls Volleyball","Yes","No","Conestoga Christian School","3","COVENTRY CHRISTIAN","0"
"2021-09-17","Girls Volleyball","Yes","Yes","Valley Forge Baptist Academy","3","COVENTRY CHRISTIAN","0"
"2021-09-10","Girls Volleyball","Yes","Yes","Quakertown Christian ","0","COVENTRY CHRISTIAN","3"
"2021-09-03","Girls Volleyball","Yes","Yes","West Chester Christian","0","COVENTRY CHRISTIAN","3"
