"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2023-10-17","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","3"
"2023-10-16","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","MOUNT ST. JOSEPH","3"
"2023-10-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GREAT VALLEY","0"
"2023-10-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","2"
"2023-10-10","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","3"
"2023-10-06","Girls Volleyball","Yes","No","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2023-10-04","Girls Volleyball","Yes","Yes","Germantown Academy","3","MOUNT ST. JOSEPH","0"
"2023-10-02","Girls Volleyball","Yes","No","Lansdale Catholic High School","0","MOUNT ST. JOSEPH","3"
"2023-09-30","Girls Volleyball","Yes","No","PENNRIDGE","3","MOUNT ST. JOSEPH","1"
"2023-09-26","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2023-09-22","Girls Volleyball","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","1"
"2023-09-21","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","2"
"2023-09-18","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","HARRY S. TRUMAN","0"
"2023-09-15","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","INTERBORO","0"
"2023-09-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2023-09-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2023-09-08","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","MOUNT ST. JOSEPH","0"
"2023-09-06","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","3"
"2023-08-31","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","MOUNT ST. JOSEPH","3"
"2023-08-29","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SOUDERTON","0"
"2023-08-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","CB EAST ","0"
