"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","GARNET VALLEY","0"
"2019-10-18","Girls Volleyball","Yes","No","ABINGTON ","3","WISSAHICKON","2"
"2019-10-18","Girls Volleyball","Yes","No","HARRY S. TRUMAN","2","BENSALEM","3"
"2019-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CB EAST ","0"
"2019-10-18","Girls Volleyball","Yes","No","CB SOUTH","3","WILLIAM TENNENT","0"
"2019-10-18","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2019-10-18","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","1","CHICHESTER","3"
"2019-10-18","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","1"
"2019-10-18","Girls Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","1"
"2019-10-18","Girls Volleyball","Yes","No","MaST CHARTER","1","DOCK MENNONITE","3"
"2019-10-18","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","PERKIOMEN VALLEY ","1"
"2019-10-18","Girls Volleyball","Yes","No","OXFORD","3","INTERBORO","0"
"2019-10-18","Girls Volleyball","Yes","No","RADNOR","0","NEW HOPE SOLEBURY","3"
"2019-10-17","Girls Volleyball","Yes","No","ACADEMY PARK ","0","AVON GROVE","3"
"2019-10-17","Girls Volleyball","Yes","Yes","Academy of the New Church ","3","BENSALEM","1"
"2019-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","GARNET VALLEY","0"
"2019-10-17","Girls Volleyball","Yes","No","RADNOR","3","CHICHESTER","0"
"2019-10-17","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","Lincoln Leadership Academy Charter School","0"
"2019-10-17","Girls Volleyball","Yes","No","CONESTOGA","0","VILLA MARIA ACADEMY","3"
"2019-10-17","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","0","Perkiomen School","3"
"2019-10-17","Girls Volleyball","Yes","No","HARRITON","3","INTERBORO","1"
"2019-10-17","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","0"
"2019-10-17","Girls Volleyball","Yes","No","RIDLEY","3","HAVERFORD","0"
"2019-10-17","Girls Volleyball","Yes","No","MaST CHARTER","1","Academy at Palumbo High School","3"
"2019-10-17","Girls Volleyball","Yes","No","MERION MERCY","0","STRATH HAVEN ","3"
"2019-10-17","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NAZARETH ACADEMY","0"
"2019-10-17","Girls Volleyball","Yes","No","NESHAMINY","1","VILLA JOSEPH MARIE","3"
"2019-10-17","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2019-10-17","Girls Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2019-10-17","Girls Volleyball","Yes","No","ST. BASIL ","1","SACRED HEART ACADEMY","3"
"2019-10-16","Girls Volleyball","Yes","No","SOUDERTON","3","ABINGTON ","1"
"2019-10-16","Girls Volleyball","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2019-10-16","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","1"
"2019-10-16","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2019-10-16","Girls Volleyball","Yes","No","CB WEST ","3","CB EAST ","1"
"2019-10-16","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","3"
"2019-10-16","Girls Volleyball","Yes","No","NORTH PENN","3","CHELTENHAM","1"
"2019-10-16","Girls Volleyball","Yes","Yes","CHESTER CHARTER SCHOLAR ADADEMY","0","Little Flower Catholic High School for Girls","0"
"2019-10-16","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2019-10-16","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2019-10-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK SOUTH ","3"
"2019-10-16","Girls Volleyball","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","1"
"2019-10-16","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","3"
"2019-10-16","Girls Volleyball","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","3"
"2019-10-16","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","1"
"2019-10-16","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","HARRITON","0"
"2019-10-16","Girls Volleyball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","3"
"2019-10-16","Girls Volleyball","Yes","No","INTERBORO","3","NORRISTOWN","2"
"2019-10-16","Girls Volleyball","Yes","No","RADNOR","0","LOWER MERION ","3"
"2019-10-16","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","0"
"2019-10-16","Girls Volleyball","Yes","Yes","MaST CHARTER","0","The Baldwin School ","3"
"2019-10-16","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","3"
"2019-10-16","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","3"
"2019-10-16","Girls Volleyball","Yes","No","OXFORD","0","WC EAST ","3"
"2019-10-16","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2019-10-16","Girls Volleyball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","0"
"2019-10-16","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","ST. BASIL ","3"
"2019-10-16","Girls Volleyball","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2019-10-15","Girls Volleyball","Yes","No","DOCK MENNONITE","3","COLLEGIUM CHARTER","1"
"2019-10-15","Girls Volleyball","Yes","No","CB WEST ","3","NESHAMINY","1"
"2019-10-15","Girls Volleyball","Yes","No","RIDLEY","3","CHICHESTER","0"
"2019-10-15","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","0","FAITH CHRISTIAN","3"
"2019-10-15","Girls Volleyball","Yes","No","HAVERFORD","2","SACRED HEART ACADEMY","3"
"2019-10-15","Girls Volleyball","Yes","No","KENNETT","0","Octorara HS","3"
"2019-10-15","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","MaST CHARTER","0"
"2019-10-14","Girls Volleyball","Yes","No","POTTSGROVE","3","COLLEGIUM CHARTER","0"
"2019-10-14","Girls Volleyball","Yes","No","UPPER DUBLIN","2","ABINGTON ","3"
"2019-10-14","Girls Volleyball","Yes","No","PHOENIXVILLE","3","ACADEMY PARK ","1"
"2019-10-14","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","2"
"2019-10-14","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","0"
"2019-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","SUN VALLEY ","0"
"2019-10-14","Girls Volleyball","Yes","No","CB EAST ","3","HARRY S. TRUMAN","0"
"2019-10-14","Girls Volleyball","Yes","No","NESHAMINY","0","CB SOUTH","3"
"2019-10-14","Girls Volleyball","Yes","No","CB WEST ","1","COUNCIL ROCK NORTH ","3"
"2019-10-14","Girls Volleyball","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2019-10-14","Girls Volleyball","Yes","No","COATESVILLE","1","GREAT VALLEY","3"
"2019-10-14","Girls Volleyball","Yes","No","PENNCREST","1","CONESTOGA","3"
"2019-10-14","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","3"
"2019-10-14","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","1"
"2019-10-14","Girls Volleyball","Yes","No","WC HENDERSON","2","DOWNINGTOWN WEST ","3"
"2019-10-14","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2019-10-14","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","3"
"2019-10-14","Girls Volleyball","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2019-10-14","Girls Volleyball","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","3"
"2019-10-14","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","2"
"2019-10-14","Girls Volleyball","Yes","No","INTERBORO","1","Academy at Palumbo High School","3"
"2019-10-14","Girls Volleyball","Yes","No","KENNETT","3","OXFORD","2"
"2019-10-14","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2019-10-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","RADNOR","2"
"2019-10-14","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2019-10-14","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2019-10-14","Girls Volleyball","Yes","No","Octorara HS","3","NORRISTOWN","0"
"2019-10-14","Girls Volleyball","Yes","No","NORTH PENN","0","PENNRIDGE","3"
"2019-10-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","UPPER MERION","3"
"2019-10-14","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","SOUDERTON","3"
"2019-10-12","Girls Volleyball","Yes","No","BOYERTOWN","3","Exeter Township High School","2"
"2019-10-12","Girls Volleyball","Yes","No","CONESTOGA","0","DOWNINGTOWN EAST ","3"
"2019-10-12","Girls Volleyball","Yes","No","WC RUSTIN","3","GARNET VALLEY","0"
"2019-10-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GREAT VALLEY","0"
"2019-10-12","Girls Volleyball","Yes","No","KENNETT","3","MARPLE NEWTOWN","0"
"2019-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","UNIONVILLE","3"
"2019-10-11","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","1"
"2019-10-11","Girls Volleyball","Yes","No","AVON GROVE","0","PENNCREST","3"
"2019-10-11","Girls Volleyball","Yes","No","CHELTENHAM","1","BENSALEM","3"
"2019-10-11","Girls Volleyball","Yes","No","Archbishop Wood High School","1","CB EAST ","3"
"2019-10-11","Girls Volleyball","Yes","No","CB SOUTH","0","PENNSBURY","3"
"2019-10-11","Girls Volleyball","Yes","No","CB WEST ","3","MOUNT ST. JOSEPH","2"
"2019-10-11","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","FAITH CHRISTIAN","3"
"2019-10-11","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","VILLA JOSEPH MARIE","0"
"2019-10-11","Girls Volleyball","Yes","No","RIDLEY","1","DOWNINGTOWN WEST ","3"
"2019-10-11","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","PENNRIDGE","3"
"2019-10-11","Girls Volleyball","Yes","Yes","The Baldwin School ","3","HARRITON","1"
"2019-10-11","Girls Volleyball","Yes","No","HAVERFORD","0","Archbishop Carroll High School","3"
"2019-10-11","Girls Volleyball","Yes","No","NAZARETH ACADEMY","3","Archbishop Ryan High School","2"
"2019-10-11","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","SOUDERTON","3"
"2019-10-11","Girls Volleyball","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2019-10-11","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","2"
"2019-10-11","Girls Volleyball","Yes","No","UNIONVILLE","3","PHOENIXVILLE","0"
"2019-10-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","RADNOR","1"
"2019-10-11","Girls Volleyball","Yes","No","ST. BASIL ","2","Lansdale Catholic High School","3"
"2019-10-11","Girls Volleyball","Yes","No","WC RUSTIN","3","STRATH HAVEN ","1"
"2019-10-10","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ADADEMY","1"
"2019-10-10","Girls Volleyball","Yes","No","ABINGTON ","1","PENNRIDGE","3"
"2019-10-10","Girls Volleyball","Yes","No","AVON GROVE","2","KENNETT","3"
"2019-10-10","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2019-10-10","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","3"
"2019-10-10","Girls Volleyball","Yes","No","BOYERTOWN","3","METHACTON","0"
"2019-10-10","Girls Volleyball","Yes","No","CB SOUTH","3","CB EAST ","1"
"2019-10-10","Girls Volleyball","Yes","No","PENNSBURY","3","CB WEST ","0"
"2019-10-10","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2019-10-10","Girls Volleyball","Yes","No","CHICHESTER","0","HARRITON","3"
"2019-10-10","Girls Volleyball","Yes","No","SUN VALLEY ","3","COATESVILLE","1"
"2019-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2019-10-10","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","0"
"2019-10-10","Girls Volleyball","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","3"
"2019-10-10","Girls Volleyball","Yes","No","MaST CHARTER","3","FAITH CHRISTIAN","2"
"2019-10-10","Girls Volleyball","Yes","No","OXFORD","0","GREAT VALLEY","3"
"2019-10-10","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","ST. BASIL ","1"
"2019-10-10","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2019-10-10","Girls Volleyball","Yes","No","INTERBORO","2","RADNOR","3"
"2019-10-10","Girls Volleyball","Yes","No","PHOENIXVILLE","3","MARPLE NEWTOWN","2"
"2019-10-10","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","3"
"2019-10-10","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2019-10-10","Girls Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2019-10-10","Girls Volleyball","Yes","No","Berks Catholic High School","3","PERKIOMEN VALLEY ","1"
"2019-10-10","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","0"
"2019-10-10","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2019-10-10","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","VILLA JOSEPH MARIE","3"
"2019-10-10","Girls Volleyball","Yes","No","STRATH HAVEN ","0","UNIONVILLE","3"
"2019-10-10","Girls Volleyball","Yes","Yes","Shipley School ","2","UPPER DARBY","3"
"2019-10-10","Girls Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2019-10-10","Girls Volleyball","Yes","No","WC RUSTIN","3","WC HENDERSON","0"
"2019-10-09","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHICHESTER","1"
"2019-10-09","Girls Volleyball","Yes","No","West Catholic Preparatory High School","0","CHESTER CHARTER SCHOLAR ADADEMY","3"
"2019-10-09","Girls Volleyball","Yes","No","DOCK MENNONITE","0","NORTH PENN","3"
"2019-10-09","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","HARRY S. TRUMAN","3"
"2019-10-09","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2019-10-09","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","MERION MERCY","0"
"2019-10-09","Girls Volleyball","Yes","No","METHACTON","3","SPRING-FORD","0"
"2019-10-08","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","NEW HOPE SOLEBURY","3"
"2019-10-08","Girls Volleyball","Yes","No","GREAT VALLEY","3","AVON GROVE","1"
"2019-10-08","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","UNIONVILLE","1"
"2019-10-08","Girls Volleyball","Yes","No","POTTSGROVE","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-10-08","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2019-10-08","Girls Volleyball","Yes","No","DOCK MENNONITE","3","FAITH CHRISTIAN","1"
"2019-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","1"
"2019-10-08","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","2"
"2019-10-08","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","MaST CHARTER","0"
"2019-10-08","Girls Volleyball","Yes","No","MERION MERCY","0","ST. BASIL ","3"
"2019-10-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2019-10-08","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","SACRED HEART ACADEMY","3"
"2019-10-08","Girls Volleyball","Yes","No","WC HENDERSON","3","NORRISTOWN","0"
"2019-10-08","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","PERKIOMEN VALLEY ","3"
"2019-10-08","Girls Volleyball","Yes","No","SUN VALLEY ","3","OXFORD","0"
"2019-10-08","Girls Volleyball","Yes","No","WC RUSTIN","3","WC EAST ","0"
"2019-10-07","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","2","PLUMSTEAD CHRISTIAN","3"
"2019-10-07","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2019-10-07","Girls Volleyball","Yes","No","ACADEMY PARK ","0","WC HENDERSON","3"
"2019-10-07","Girls Volleyball","Yes","No","CB EAST ","3","BENSALEM","0"
"2019-10-07","Girls Volleyball","Yes","No","PHOENIXVILLE","0","BOYERTOWN","3"
"2019-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","0"
"2019-10-07","Girls Volleyball","Yes","No","CB WEST ","3","COUNCIL ROCK SOUTH ","1"
"2019-10-07","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","0"
"2019-10-07","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","CHESTER CHARTER SCHOLAR ADADEMY","3"
"2019-10-07","Girls Volleyball","Yes","No","CONESTOGA","0","GARNET VALLEY","3"
"2019-10-07","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","Salem Christian High School","3"
"2019-10-07","Girls Volleyball","Yes","No","UPPER DARBY","3","HARRITON","0"
"2019-10-07","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2019-10-07","Girls Volleyball","Yes","No","PENNRIDGE","1","HATBORO-HORSHAM","3"
"2019-10-07","Girls Volleyball","Yes","No","STRATH HAVEN ","3","HAVERFORD","1"
"2019-10-07","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","LOWER MERION ","3"
"2019-10-07","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2019-10-07","Girls Volleyball","Yes","No","METHACTON","0","UPPER MERION","3"
"2019-10-07","Girls Volleyball","Yes","No","NESHAMINY","1","WILLIAM TENNENT","3"
"2019-10-07","Girls Volleyball","Yes","No","NORTH PENN","1","PLYMOUTH WHITEMARSH","3"
"2019-10-07","Girls Volleyball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2019-10-07","Girls Volleyball","Yes","No","PENNCREST","3","RADNOR","0"
"2019-10-07","Girls Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2019-10-07","Girls Volleyball","Yes","No","SOUDERTON","3","WISSAHICKON","1"
"2019-10-07","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","SUN VALLEY ","1"
"2019-10-07","Girls Volleyball","Yes","No","Little Flower Catholic High School for Girls","0","VILLA JOSEPH MARIE","3"
"2019-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","0","COUNCIL ROCK NORTH ","3"
"2019-10-05","Girls Volleyball","Yes","No","PENNCREST","0","COUNCIL ROCK NORTH ","3"
"2019-10-05","Girls Volleyball","Yes","No","GARNET VALLEY","1","DOWNINGTOWN EAST ","3"
"2019-10-05","Girls Volleyball","Yes","No","GREAT VALLEY","0","Wilson High School (D3)","3"
"2019-10-05","Girls Volleyball","Yes","No","LOWER MERION ","3","Academy at Palumbo High School","0"
"2019-10-05","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","Archbishop Carroll High School","3"
"2019-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","PENNCREST","0"
"2019-10-05","Girls Volleyball","Yes","No","RIDLEY","0","UNIONVILLE","3"
"2019-10-04","Girls Volleyball","Yes","No","ACADEMY PARK ","0","DOWNINGTOWN WEST ","3"
"2019-10-04","Girls Volleyball","Yes","No","CB WEST ","3","BENSALEM","0"
"2019-10-04","Girls Volleyball","Yes","No","BOYERTOWN","3","POTTSGROVE","0"
"2019-10-04","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","CB EAST ","3"
"2019-10-04","Girls Volleyball","Yes","No","RIDLEY","1","CONESTOGA","3"
"2019-10-04","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2019-10-04","Girls Volleyball","Yes","No","LOWER MERION ","1","GARNET VALLEY","3"
"2019-10-04","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2019-10-04","Girls Volleyball","Yes","No","HAVERFORD","3","HARRITON","0"
"2019-10-04","Girls Volleyball","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","0"
"2019-10-04","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","SOUDERTON","0"
"2019-10-04","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","0"
"2019-10-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","MERION MERCY","0"
"2019-10-04","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","NEW HOPE SOLEBURY","3"
"2019-10-04","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","PENNRIDGE","1"
"2019-10-04","Girls Volleyball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","3"
"2019-10-04","Girls Volleyball","Yes","No","SPRING-FORD","0","UNIONVILLE","3"
"2019-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2019-10-03","Girls Volleyball","Yes","No","NORTH PENN","2","ABINGTON ","3"
"2019-10-03","Girls Volleyball","Yes","No","ACADEMY PARK ","3","INTERBORO","1"
"2019-10-03","Girls Volleyball","Yes","No","AVON GROVE","0","SUN VALLEY ","3"
"2019-10-03","Girls Volleyball","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2019-10-03","Girls Volleyball","Yes","No","CB SOUTH","3","PENNRIDGE","2"
"2019-10-03","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2019-10-03","Girls Volleyball","Yes","No","UNIONVILLE","3","COATESVILLE","0"
"2019-10-03","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","CONESTOGA","0"
"2019-10-03","Girls Volleyball","Yes","No","OXFORD","1","DOWNINGTOWN EAST ","3"
"2019-10-03","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GREAT VALLEY","0"
"2019-10-03","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","GWYNEDD MERCY","2"
"2019-10-03","Girls Volleyball","Yes","No","HARRITON","0","METHACTON","3"
"2019-10-03","Girls Volleyball","Yes","No","KENNETT","0","WC RUSTIN","3"
"2019-10-03","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2019-10-03","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","ST. BASIL ","3"
"2019-10-03","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","NEW HOPE SOLEBURY","3"
"2019-10-03","Girls Volleyball","Yes","No","PENNCREST","3","STRATH HAVEN ","1"
"2019-10-03","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2019-10-03","Girls Volleyball","Yes","No","QUAKERTOWN","0","WISSAHICKON","3"
"2019-10-03","Girls Volleyball","Yes","No","UPPER MERION","3","SPRING-FORD","0"
"2019-10-03","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2019-10-03","Girls Volleyball","Yes","No","WC EAST ","2","WC HENDERSON","3"
"2019-10-02","Girls Volleyball","Yes","No","ABINGTON ","3","QUAKERTOWN","0"
"2019-10-02","Girls Volleyball","Yes","No","BENSALEM","0","NESHAMINY","3"
"2019-10-02","Girls Volleyball","Yes","No","SPRING-FORD","1","BOYERTOWN","3"
"2019-10-02","Girls Volleyball","Yes","No","CB EAST ","0","PENNSBURY","3"
"2019-10-02","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2019-10-02","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB WEST ","3"
"2019-10-02","Girls Volleyball","Yes","No","CHELTENHAM","0","SOUDERTON","3"
"2019-10-02","Girls Volleyball","Yes","No","HAVERFORD","3","CHICHESTER","0"
"2019-10-02","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-10-02","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2019-10-02","Girls Volleyball","Yes","No","METHACTON","3","DOCK MENNONITE","0"
"2019-10-02","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","STRATH HAVEN ","0"
"2019-10-02","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GARNET VALLEY","1"
"2019-10-02","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","0"
"2019-10-02","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","NORRISTOWN","0"
"2019-10-02","Girls Volleyball","Yes","No","WISSAHICKON","1","NORTH PENN","3"
"2019-10-02","Girls Volleyball","Yes","No","PHOENIXVILLE","2","OWEN J. ROBERTS","3"
"2019-10-02","Girls Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","0"
"2019-10-02","Girls Volleyball","Yes","No","POTTSGROVE","0","UPPER MERION","3"
"2019-10-02","Girls Volleyball","Yes","No","WC EAST ","3","RADNOR","1"
"2019-10-02","Girls Volleyball","Yes","No","WC RUSTIN","3","RIDLEY","0"
"2019-10-02","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","Cardinal O'Hara High School","3"
"2019-10-02","Girls Volleyball","Yes","Yes","West-Mont Christian","0","PLUMSTEAD CHRISTIAN","3"
"2019-10-01","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MaST CHARTER","0"
"2019-10-01","Girls Volleyball","Yes","No","PENN WOOD","0","ACADEMY PARK ","3"
"2019-10-01","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","0"
"2019-10-01","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","0"
"2019-10-01","Girls Volleyball","Yes","No","CHICHESTER","1","INTERBORO","3"
"2019-10-01","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","DOCK MENNONITE","1"
"2019-10-01","Girls Volleyball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","0"
"2019-10-01","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","FAITH CHRISTIAN","0"
"2019-10-01","Girls Volleyball","Yes","No","GREAT VALLEY","2","WC RUSTIN","3"
"2019-10-01","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","GWYNEDD MERCY","0"
