"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-10","Girls Volleyball","Yes","No","UPPER MERION","3","METHACTON","1"
"2018-10-08","Girls Volleyball","Yes","No","SPRING-FORD","2","UPPER MERION","3"
"2018-10-06","Girls Volleyball","Yes","No","GARNET VALLEY","1","UPPER MERION","3"
"2018-10-04","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2018-10-03","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","UPPER MERION","3"
"2018-10-01","Girls Volleyball","Yes","No","UPPER MERION","3","UNIONVILLE","0"
"2018-09-29","Girls Volleyball","Yes","No","UPPER MERION","3","ABINGTON ","0"
"2018-09-27","Girls Volleyball","Yes","No","UPPER MERION","3","PERKIOMEN VALLEY ","1"
"2018-09-24","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","0"
"2018-09-22","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER MERION","3"
"2018-09-20","Girls Volleyball","Yes","No","UPPER MERION","3","POPE JOHN PAUL II","1"
"2018-09-17","Girls Volleyball","Yes","No","POTTSGROVE","0","UPPER MERION","3"
"2018-09-15","Girls Volleyball","Yes","No","UPPER MERION","3","LOWER MERION ","0"
"2018-09-13","Girls Volleyball","Yes","No","BOYERTOWN","1","UPPER MERION","3"
"2018-09-12","Girls Volleyball","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","3"
"2018-09-07","Girls Volleyball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","0"
"2018-09-04","Girls Volleyball","Yes","No","UPPER MERION","3","STRATH HAVEN ","0"
"2018-08-31","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2018-08-31","Girls Volleyball","Yes","No","UPPER MERION","3","NORRISTOWN","0"
