"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","PENNCREST","1","DOWNINGTOWN WEST ","3"
"2018-10-15","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","3"
"2018-10-13","Girls Volleyball","Yes","No","PENNCREST","0","SUN VALLEY ","3"
"2018-10-10","Girls Volleyball","Yes","No","CONESTOGA","3","PENNCREST","1"
"2018-10-08","Girls Volleyball","Yes","No","PENNCREST","3","RADNOR","0"
"2018-10-03","Girls Volleyball","Yes","No","STRATH HAVEN ","3","PENNCREST","1"
"2018-10-01","Girls Volleyball","Yes","No","PENNCREST","3","UPPER DARBY","0"
"2018-09-28","Girls Volleyball","Yes","No","PENNCREST","3","UPPER DARBY","0"
"2018-09-26","Girls Volleyball","Yes","No","HAVERFORD","1","PENNCREST","3"
"2018-09-24","Girls Volleyball","Yes","No","PENNCREST","3","LOWER MERION ","0"
"2018-09-22","Girls Volleyball","Yes","No","WC RUSTIN","3","PENNCREST","1"
"2018-09-17","Girls Volleyball","Yes","No","RIDLEY","1","PENNCREST","3"
"2018-09-12","Girls Volleyball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","1"
"2018-09-07","Girls Volleyball","Yes","No","GARNET VALLEY","3","PENNCREST","0"
"2018-09-05","Girls Volleyball","Yes","No","PENNCREST","3","HARRITON","0"
"2018-08-31","Girls Volleyball","Yes","No","PENNCREST","3","GREAT VALLEY","1"
"2018-08-31","Girls Volleyball","Yes","No","PENNCREST","3","METHACTON","2"
