"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","HARRITON","0"
"2019-10-14","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","2"
"2019-10-07","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","LOWER MERION ","3"
"2019-10-04","Girls Volleyball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","3"
"2019-10-02","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","Cardinal O'Hara High School","3"
"2019-09-30","Girls Volleyball","Yes","No","SUN VALLEY ","3","SPRINGFIELD (DELCO)","0"
"2019-09-27","Girls Volleyball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","3"
"2019-09-25","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","RIDLEY","3"
"2019-09-23","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","UPPER DARBY","0"
"2019-09-20","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","MERION MERCY","1"
"2019-09-18","Girls Volleyball","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","1"
"2019-09-16","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","SPRINGFIELD (DELCO)","3"
"2019-09-13","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","GWYNEDD MERCY","3"
"2019-09-11","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","PENNCREST","3"
"2019-09-09","Girls Volleyball","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","0"
"2019-09-06","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","DOWNINGTOWN EAST ","3"
"2019-09-05","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","COLLEGIUM CHARTER","0"
"2019-09-04","Girls Volleyball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","0"
"2019-08-30","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","WC EAST ","1"
