"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","Central High School","0","LOWER MERION ","3"
"2023-10-16","Girls Volleyball","Yes","No","LOWER MERION ","3","HAVERFORD","1"
"2023-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","LOWER MERION ","0"
"2023-10-11","Girls Volleyball","Yes","No","LOWER MERION ","3","CONESTOGA","0"
"2023-10-09","Girls Volleyball","Yes","No","RADNOR","0","LOWER MERION ","3"
"2023-10-06","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","LOWER MERION ","2"
"2023-10-04","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2023-10-03","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","LOWER MERION ","1"
"2023-10-02","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","1","LOWER MERION ","3"
"2023-09-29","Girls Volleyball","Yes","No","LOWER MERION ","2","PENNSBURY","3"
"2023-09-27","Girls Volleyball","Yes","No","LOWER MERION ","2","GARNET VALLEY","3"
"2023-09-23","Girls Volleyball","Yes","No","BOYERTOWN","1","LOWER MERION ","3"
"2023-09-22","Girls Volleyball","Yes","No","LOWER MERION ","3","NORTH PENN","0"
"2023-09-20","Girls Volleyball","Yes","No","HARRITON","0","LOWER MERION ","3"
"2023-09-18","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","3"
"2023-09-14","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","LOWER MERION ","1"
"2023-09-13","Girls Volleyball","Yes","No","LOWER MERION ","3","PENNCREST","1"
"2023-09-11","Girls Volleyball","Yes","No","LOWER MERION ","3","STRATH HAVEN ","1"
"2023-09-06","Girls Volleyball","Yes","No","UPPER DARBY","0","LOWER MERION ","3"
"2023-08-30","Girls Volleyball","Yes","No","LOWER MERION ","3","SPRING-FORD","1"
"2023-08-28","Girls Volleyball","Yes","No","SUN VALLEY ","0","LOWER MERION ","3"
