"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","MERION MERCY","0","STRATH HAVEN ","3"
"2023-10-17","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","1"
"2023-10-13","Girls Volleyball","Yes","No","HARRITON","0","MERION MERCY","3"
"2023-10-12","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","MERION MERCY","3"
"2023-10-10","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2023-10-06","Girls Volleyball","Yes","No","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2023-10-05","Girls Volleyball","Yes","Yes","MERION MERCY","3","Agnes Irwin School ","0"
"2023-09-29","Girls Volleyball","Yes","No","MERION MERCY","3","Saint Hubert Catholic High School","0"
"2023-09-28","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","3"
"2023-09-26","Girls Volleyball","Yes","No","MERION MERCY","1","GWYNEDD MERCY","3"
"2023-09-22","Girls Volleyball","Yes","No","HAVERFORD","3","MERION MERCY","0"
"2023-09-21","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2023-09-18","Girls Volleyball","Yes","No","Nazareth Academy","1","MERION MERCY","3"
"2023-09-16","Girls Volleyball","Yes","No","RIDLEY","3","MERION MERCY","2"
"2023-09-14","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","3"
"2023-09-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2023-09-07","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2023-09-06","Girls Volleyball","Yes","No","MERION MERCY","3","OXFORD","0"
"2023-09-01","Girls Volleyball","Yes","Yes","MERION MERCY","0","Academy of Notre Dame","3"
"2023-08-29","Girls Volleyball","Yes","No","RADNOR","3","MERION MERCY","0"
"2023-08-28","Girls Volleyball","Yes","No","MERION MERCY","3","Msgr Bonner & Abp Prendergast HS","0"
