"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2019-10-16","Girls Volleyball","Yes","No","NORTH PENN","3","CHELTENHAM","1"
"2019-10-14","Girls Volleyball","Yes","No","NORTH PENN","0","PENNRIDGE","3"
"2019-10-10","Girls Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2019-10-09","Girls Volleyball","Yes","No","DOCK MENNONITE","0","NORTH PENN","3"
"2019-10-07","Girls Volleyball","Yes","No","NORTH PENN","1","PLYMOUTH WHITEMARSH","3"
"2019-10-03","Girls Volleyball","Yes","No","NORTH PENN","2","ABINGTON ","3"
"2019-10-02","Girls Volleyball","Yes","No","WISSAHICKON","1","NORTH PENN","3"
"2019-09-28","Girls Volleyball","Yes","No","NORTH PENN","1","BOYERTOWN","3"
"2019-09-25","Girls Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","2"
"2019-09-23","Girls Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2019-09-19","Girls Volleyball","Yes","No","CHELTENHAM","0","NORTH PENN","3"
"2019-09-18","Girls Volleyball","Yes","No","NORTH PENN","0","HATBORO-HORSHAM","3"
"2019-09-17","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","1"
"2019-09-13","Girls Volleyball","Yes","No","NORTH PENN","3","SOUDERTON","1"
"2019-09-11","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NORTH PENN","1"
"2019-09-09","Girls Volleyball","Yes","No","ABINGTON ","2","NORTH PENN","3"
"2019-09-07","Girls Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","1"
"2019-09-07","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NORTH PENN","2"
"2019-09-06","Girls Volleyball","Yes","No","NORTH PENN","3","WISSAHICKON","1"
"2019-09-04","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NORTH PENN","0"
"2019-08-30","Girls Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
