"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Volleyball","Yes","No","STRATH HAVEN ","1","SPRINGFIELD (DELCO)","3"
"2021-10-14","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","HARRITON","0"
"2021-10-11","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","2"
"2021-10-08","Girls Volleyball","Yes","No","MERION MERCY","3","SPRINGFIELD (DELCO)","2"
"2021-10-07","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","METHACTON","2"
"2021-10-06","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","3"
"2021-10-04","Girls Volleyball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","3"
"2021-10-01","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","1"
"2021-09-29","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","1"
"2021-09-27","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","UPPER DARBY","0"
"2021-09-22","Girls Volleyball","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","0"
"2021-09-20","Girls Volleyball","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","3"
"2021-09-18","Girls Volleyball","Yes","No","SPRING-FORD","3","SPRINGFIELD (DELCO)","0"
"2021-09-17","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","3"
"2021-09-10","Girls Volleyball","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","1"
"2021-09-08","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","SPRINGFIELD (DELCO)","1"
"2021-09-03","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","1","WC EAST ","3"
