"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","DOWNINGTOWN EAST ","1"
"2023-10-13","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSTOWN","0"
"2023-10-11","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","1"
"2023-10-09","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","NORRISTOWN","0"
"2023-10-06","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","0"
"2023-10-04","Girls Volleyball","Yes","No","METHACTON","3","OWEN J. ROBERTS","0"
"2023-09-30","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","HARRITON","0"
"2023-09-29","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","3"
"2023-09-27","Girls Volleyball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2023-09-26","Girls Volleyball","Yes","No","OWEN J. ROBERTS","2","METHACTON","3"
"2023-09-22","Girls Volleyball","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","3"
"2023-09-20","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","0"
"2023-09-18","Girls Volleyball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","3"
"2023-09-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","3"
"2023-09-11","Girls Volleyball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","1"
"2023-09-08","Girls Volleyball","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","3"
"2023-09-06","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2023-09-05","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","WC EAST ","3"
"2023-09-01","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","3"
"2023-08-25","Girls Volleyball","Yes","No","WC RUSTIN","3","OWEN J. ROBERTS","1"
