"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","WC EAST ","1","BISHOP SHANAHAN","3"
"2023-10-17","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
"2023-10-16","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","0"
"2023-10-12","Girls Volleyball","Yes","No","OXFORD","1","WC EAST ","3"
"2023-10-09","Girls Volleyball","Yes","No","WC EAST ","3","INTERBORO","0"
"2023-10-05","Girls Volleyball","Yes","No","WC EAST ","3","DOWNINGTOWN WEST ","0"
"2023-10-03","Girls Volleyball","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2023-09-28","Girls Volleyball","Yes","No","WC EAST ","3","WC HENDERSON","0"
"2023-09-27","Girls Volleyball","Yes","No","UNIONVILLE","3","WC EAST ","0"
"2023-09-26","Girls Volleyball","Yes","No","RIDLEY","1","WC EAST ","3"
"2023-09-22","Girls Volleyball","Yes","No","WC EAST ","2","PLYMOUTH WHITEMARSH","3"
"2023-09-21","Girls Volleyball","Yes","No","WC EAST ","3","KENNETT","0"
"2023-09-19","Girls Volleyball","Yes","No","GREAT VALLEY","0","WC EAST ","3"
"2023-09-14","Girls Volleyball","Yes","No","WC EAST ","3","SUN VALLEY ","2"
"2023-09-11","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","WC EAST ","3"
"2023-09-05","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","WC EAST ","3"
"2023-08-31","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","WC EAST ","3"
"2023-08-29","Girls Volleyball","Yes","No","PENNCREST","2","WC EAST ","3"
"2023-08-28","Girls Volleyball","Yes","No","WC EAST ","3","HARRITON","0"
"2023-08-25","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","1","WC EAST ","3"
