"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","KENNETT","0"
"2021-10-19","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2021-10-16","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","LOWER MERION ","0"
"2021-10-16","Girls Volleyball","Yes","No","BISHOP SHANAHAN","1","BOYERTOWN","3"
"2021-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","SUN VALLEY ","1"
"2021-10-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","BISHOP SHANAHAN","0"
"2021-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","3"
"2021-10-07","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","UNIONVILLE","2"
"2021-10-06","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","Cardinal O'Hara High School","0"
"2021-10-05","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","VILLA MARIA ACADEMY","2"
"2021-09-30","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","0"
"2021-09-29","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","0"
"2021-09-28","Girls Volleyball","Yes","No","OXFORD","0","BISHOP SHANAHAN","3"
"2021-09-23","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","0"
"2021-09-21","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","BISHOP SHANAHAN","3"
"2021-09-15","Girls Volleyball","Yes","No","WC RUSTIN","0","BISHOP SHANAHAN","3"
"2021-09-13","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","0"
"2021-09-09","Girls Volleyball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","3"
