"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Volleyball","Yes","No","PENN WOOD","0","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2021-10-13","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","1","COLLEGIUM CHARTER","3"
"2021-10-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","RENAISSANCE ACADEMY","0"
"2021-10-09","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-10-08","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","FAITH CHRISTIAN","3"
"2021-10-06","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER CHARTER SCHOLAR ACADEMY","1"
"2021-10-04","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Ss John Neumann & Maria Goretti High School","0"
"2021-10-01","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Lincoln Leadership Academy Charter School","0"
"2021-09-30","Girls Volleyball","Yes","No","MaST CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-09-28","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","CHESTER","0"
"2021-09-27","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","PENN WOOD","0"
"2021-09-23","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Strawberry Mansion High School","0"
"2021-09-20","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-09-16","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-09-15","Girls Volleyball","Yes","No","Saint Hubert Catholic High School","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-09-13","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Ss John Neumann & Maria Goretti High School","0"
"2021-09-10","Girls Volleyball","Yes","No","PENN WOOD","0","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2021-09-08","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","1","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2021-09-03","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","Conwell-Egan Catholic HS","3"
