"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","METHACTON","3"
"2022-10-12","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","0"
"2022-10-10","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","3"
"2022-10-06","Girls Volleyball","Yes","No","UPPER PERKIOMEN","3","NORRISTOWN","1"
"2022-10-03","Girls Volleyball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","1"
"2022-09-30","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","3"
"2022-09-27","Girls Volleyball","Yes","No","UPPER PERKIOMEN","3","POTTSTOWN","0"
"2022-09-23","Girls Volleyball","Yes","No","UPPER MERION","3","UPPER PERKIOMEN","0"
"2022-09-21","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","3"
"2022-09-19","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","3"
"2022-09-16","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","UPPER PERKIOMEN","0"
"2022-09-14","Girls Volleyball","Yes","No","UPPER PERKIOMEN","2","POTTSGROVE","3"
"2022-09-12","Girls Volleyball","Yes","No","BOYERTOWN","3","UPPER PERKIOMEN","0"
"2022-09-09","Girls Volleyball","Yes","No","PHOENIXVILLE","3","UPPER PERKIOMEN","0"
"2022-09-07","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","UPPER MERION","3"
"2022-09-02","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","3"
"2022-08-30","Girls Volleyball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","3"
