"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2022-10-18","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2022-10-17","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","CB EAST ","3"
"2022-10-13","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2022-10-11","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","WILLIAM TENNENT","2"
"2022-10-10","Girls Volleyball","Yes","No","NESHAMINY","0","VILLA JOSEPH MARIE","3"
"2022-10-07","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","3"
"2022-10-03","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","3"
"2022-09-29","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","3"
"2022-09-28","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MOUNT ST. JOSEPH","0"
"2022-09-26","Girls Volleyball","Yes","No","Archbishop Wood High School","3","VILLA JOSEPH MARIE","1"
"2022-09-22","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2022-09-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","Archbishop Ryan High School","0"
"2022-09-19","Girls Volleyball","Yes","No","DOCK MENNONITE","0","VILLA JOSEPH MARIE","3"
"2022-09-16","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","2"
"2022-09-15","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2022-09-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","VILLA JOSEPH MARIE","3"
"2022-09-12","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","VILLA JOSEPH MARIE","2"
"2022-09-09","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","Conwell-Egan Catholic HS","3"
"2022-09-06","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","3"
"2022-09-01","Girls Volleyball","Yes","No","ABINGTON ","3","VILLA JOSEPH MARIE","1"
"2022-08-26","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","VILLA JOSEPH MARIE","3"
