"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","ACADEMY PARK ","1","PHOENIXVILLE","3"
"2018-10-12","Girls Volleyball","Yes","No","PHOENIXVILLE","2","UNIONVILLE","3"
"2018-10-10","Girls Volleyball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","0"
"2018-10-09","Girls Volleyball","Yes","No","PENN WOOD","0","PHOENIXVILLE","3"
"2018-10-08","Girls Volleyball","Yes","No","PHOENIXVILLE","3","NORRISTOWN","0"
"2018-10-05","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","1"
"2018-10-03","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2018-10-01","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSGROVE","0"
"2018-09-28","Girls Volleyball","Yes","No","METHACTON","3","PHOENIXVILLE","1"
"2018-09-27","Girls Volleyball","Yes","No","PHOENIXVILLE","0","RIDLEY","3"
"2018-09-26","Girls Volleyball","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2018-09-25","Girls Volleyball","Yes","No","PHOENIXVILLE","0","NEW HOPE SOLEBURY","3"
"2018-09-24","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","0"
"2018-09-20","Girls Volleyball","Yes","No","PHOENIXVILLE","3","HARRITON","1"
"2018-09-17","Girls Volleyball","Yes","No","PHOENIXVILLE","3","OWEN J. ROBERTS","0"
"2018-09-14","Girls Volleyball","Yes","No","PHOENIXVILLE","1","PERKIOMEN VALLEY ","3"
"2018-09-13","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","PHOENIXVILLE","3"
"2018-09-12","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PHOENIXVILLE","3"
"2018-09-06","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2018-09-05","Girls Volleyball","Yes","No","POTTSGROVE","0","PHOENIXVILLE","3"
"2018-08-31","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
