"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-23","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","COLLEGIUM CHARTER","0"
"2023-10-20","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","2","COATESVILLE","3"
"2023-10-17","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2023-10-13","Girls Volleyball","Yes","No","ACADEMY PARK ","2","COLLEGIUM CHARTER","3"
"2023-10-12","Girls Volleyball","Yes","No","UPPER DARBY","3","COLLEGIUM CHARTER","0"
"2023-10-04","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","3"
"2023-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2023-10-02","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","2","COLLEGIUM CHARTER","3"
"2023-09-28","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","PLUMSTEAD CHRISTIAN","3"
"2023-09-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","3"
"2023-09-21","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","2","RENAISSANCE ACADEMY","3"
"2023-09-19","Girls Volleyball","Yes","No","DOCK MENNONITE","3","COLLEGIUM CHARTER","0"
"2023-09-15","Girls Volleyball","Yes","No","WC HENDERSON","3","COLLEGIUM CHARTER","0"
"2023-09-14","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","3"
"2023-09-12","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","2"
"2023-09-07","Girls Volleyball","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","0"
"2023-09-05","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","COLLEGIUM CHARTER","0"
"2023-08-31","Girls Volleyball","Yes","Yes","The Baldwin School ","3","COLLEGIUM CHARTER","1"
"2023-08-28","Girls Volleyball","Yes","No","CHICHESTER","3","COLLEGIUM CHARTER","0"
