"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","GARNET VALLEY","3","Cardinal O'Hara High School","0"
"2022-10-19","Girls Volleyball","Yes","No","GARNET VALLEY","3","PENNCREST","0"
"2022-10-17","Girls Volleyball","Yes","No","RADNOR","0","GARNET VALLEY","3"
"2022-10-12","Girls Volleyball","Yes","No","GARNET VALLEY","3","STRATH HAVEN ","0"
"2022-10-10","Girls Volleyball","Yes","No","UPPER DARBY","0","GARNET VALLEY","3"
"2022-10-04","Girls Volleyball","Yes","No","Twin Valley High School","0","GARNET VALLEY","3"
"2022-10-03","Girls Volleyball","Yes","No","GARNET VALLEY","3","CONESTOGA","0"
"2022-09-30","Girls Volleyball","Yes","No","GARNET VALLEY","3","LOWER MERION ","0"
"2022-09-29","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","GARNET VALLEY","3"
"2022-09-27","Girls Volleyball","Yes","No","GARNET VALLEY","3","VILLA MARIA ACADEMY","0"
"2022-09-21","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","3"
"2022-09-19","Girls Volleyball","Yes","No","GARNET VALLEY","3","RIDLEY","0"
"2022-09-14","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","3"
"2022-09-12","Girls Volleyball","Yes","No","GARNET VALLEY","3","HARRITON","0"
"2022-09-09","Girls Volleyball","Yes","No","GARNET VALLEY","2","UNIONVILLE","3"
"2022-09-07","Girls Volleyball","Yes","No","HAVERFORD","0","GARNET VALLEY","3"
"2022-09-01","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","GARNET VALLEY","3"
"2022-08-31","Girls Volleyball","Yes","No","GARNET VALLEY","3","DOWNINGTOWN WEST ","1"
"2022-08-29","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","GARNET VALLEY","3"
