"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","WC EAST ","1","BISHOP SHANAHAN","3"
"2023-10-18","Girls Volleyball","Yes","No","GARNET VALLEY","3","BISHOP SHANAHAN","2"
"2023-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","KENNETT","1"
"2023-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","LOWER MERION ","0"
"2023-10-12","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2023-10-10","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","SUN VALLEY ","1"
"2023-10-05","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","3"
"2023-10-03","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","3"
"2023-10-02","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","Cardinal O'Hara High School","0"
"2023-09-26","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","0"
"2023-09-25","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","0"
"2023-09-21","Girls Volleyball","Yes","No","OXFORD","0","BISHOP SHANAHAN","3"
"2023-09-20","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","VILLA MARIA ACADEMY","3"
"2023-09-19","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","1"
"2023-09-14","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","BISHOP SHANAHAN","3"
"2023-09-12","Girls Volleyball","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","3"
"2023-09-07","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","2"
