"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","UPPER DUBLIN","3","NEW HOPE SOLEBURY","2"
"2022-10-18","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","PLYMOUTH WHITEMARSH","3"
"2022-10-14","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","CB EAST ","2"
"2022-10-13","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","0"
"2022-10-11","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","1"
"2022-10-07","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","NEW HOPE SOLEBURY","3"
"2022-10-06","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","0"
"2022-10-03","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","1"
"2022-09-30","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","1"
"2022-09-28","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","UPPER DUBLIN","0"
"2022-09-22","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2022-09-20","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NEW HOPE SOLEBURY","1"
"2022-09-15","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","ABINGTON ","1"
"2022-09-13","Girls Volleyball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","3"
"2022-09-12","Girls Volleyball","Yes","No","CB SOUTH","0","NEW HOPE SOLEBURY","3"
"2022-09-08","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","HATBORO-HORSHAM","0"
"2022-09-06","Girls Volleyball","Yes","No","WISSAHICKON","0","NEW HOPE SOLEBURY","3"
"2022-09-02","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","NESHAMINY","1"
"2022-08-31","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","3"
"2022-08-29","Girls Volleyball","Yes","No","DOCK MENNONITE","0","NEW HOPE SOLEBURY","3"
