"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","METHACTON","2"
"2022-10-15","Girls Volleyball","Yes","No","METHACTON","3","Lansdale Catholic High School","0"
"2022-10-13","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","METHACTON","3"
"2022-10-12","Girls Volleyball","Yes","No","METHACTON","3","BOYERTOWN","1"
"2022-10-10","Girls Volleyball","Yes","No","SPRING-FORD","1","METHACTON","3"
"2022-10-07","Girls Volleyball","Yes","No","OWEN J. ROBERTS","1","METHACTON","3"
"2022-09-30","Girls Volleyball","Yes","No","NORRISTOWN","0","METHACTON","3"
"2022-09-28","Girls Volleyball","Yes","No","METHACTON","3","POTTSGROVE","0"
"2022-09-23","Girls Volleyball","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","2"
"2022-09-21","Girls Volleyball","Yes","No","BOYERTOWN","2","METHACTON","3"
"2022-09-19","Girls Volleyball","Yes","No","UPPER MERION","3","METHACTON","1"
"2022-09-17","Girls Volleyball","Yes","No","METHACTON","3","GREAT VALLEY","1"
"2022-09-17","Girls Volleyball","Yes","No","METHACTON","3","CONESTOGA","1"
"2022-09-16","Girls Volleyball","Yes","No","METHACTON","1","SPRING-FORD","3"
"2022-09-12","Girls Volleyball","Yes","No","METHACTON","0","POPE JOHN PAUL II","3"
"2022-09-09","Girls Volleyball","Yes","No","METHACTON","3","NORRISTOWN","0"
"2022-09-07","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","3"
"2022-09-02","Girls Volleyball","Yes","No","PHOENIXVILLE","0","METHACTON","3"
"2022-08-31","Girls Volleyball","Yes","No","METHACTON","3","SPRINGFIELD (DELCO)","1"
"2022-08-29","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","METHACTON","3"
