"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","Yes","Academy of Notre Dame","1","GWYNEDD MERCY","3"
"2023-10-17","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","1"
"2023-10-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","2"
"2023-10-09","Girls Volleyball","Yes","Yes","GWYNEDD MERCY","2","Germantown Academy","3"
"2023-10-06","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2023-10-03","Girls Volleyball","Yes","No","UPPER DUBLIN","3","GWYNEDD MERCY","2"
"2023-10-02","Girls Volleyball","Yes","No","ABINGTON ","3","GWYNEDD MERCY","2"
"2023-09-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","0"
"2023-09-26","Girls Volleyball","Yes","No","MERION MERCY","1","GWYNEDD MERCY","3"
"2023-09-25","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","GWYNEDD MERCY","3"
"2023-09-21","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","2"
"2023-09-18","Girls Volleyball","Yes","No","Archbishop Wood High School","0","GWYNEDD MERCY","3"
"2023-09-15","Girls Volleyball","Yes","No","SOUDERTON","2","GWYNEDD MERCY","3"
"2023-09-14","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","SACRED HEART ACADEMY","0"
"2023-09-12","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","3"
"2023-09-07","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","3"
"2023-09-05","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","PENNRIDGE","3"
"2023-08-31","Girls Volleyball","Yes","No","NORRISTOWN","0","GWYNEDD MERCY","3"
"2023-08-29","Girls Volleyball","Yes","No","HAVERFORD","3","GWYNEDD MERCY","1"
