"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","2","RENAISSANCE ACADEMY","3"
"2021-10-18","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","COLLEGIUM CHARTER","3"
"2021-10-14","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","POTTSGROVE","3"
"2021-10-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","RENAISSANCE ACADEMY","0"
"2021-10-11","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","Lincoln Leadership Academy Charter School","2"
"2021-10-05","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2021-10-02","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","NAZARETH ACADEMY","3"
"2021-10-01","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","INTERBORO","3"
"2021-09-29","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","3"
"2021-09-27","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2021-09-24","Girls Volleyball","Yes","No","PENN WOOD","3","RENAISSANCE ACADEMY","1"
"2021-09-23","Girls Volleyball","Yes","No","DOCK MENNONITE","3","RENAISSANCE ACADEMY","0"
"2021-09-21","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","RENAISSANCE ACADEMY","0"
"2021-09-20","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-09-17","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","PLUMSTEAD CHRISTIAN","3"
"2021-09-13","Girls Volleyball","Yes","No","MaST CHARTER","3","RENAISSANCE ACADEMY","0"
"2021-09-09","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","3"
"2021-09-08","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","DOCK MENNONITE","3"
