"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","SOUDERTON","0","CB WEST ","3"
"2022-10-18","Girls Volleyball","Yes","No","CB SOUTH","3","SOUDERTON","2"
"2022-10-17","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","SOUDERTON","2"
"2022-10-14","Girls Volleyball","Yes","No","SOUDERTON","3","MOUNT ST. JOSEPH","1"
"2022-10-13","Girls Volleyball","Yes","No","PENNRIDGE","0","SOUDERTON","3"
"2022-10-11","Girls Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","1"
"2022-10-07","Girls Volleyball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","0"
"2022-10-05","Girls Volleyball","Yes","No","DOCK MENNONITE","0","SOUDERTON","3"
"2022-10-03","Girls Volleyball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2022-09-30","Girls Volleyball","Yes","No","NORTH PENN","3","SOUDERTON","2"
"2022-09-28","Girls Volleyball","Yes","No","CB WEST ","1","SOUDERTON","3"
"2022-09-22","Girls Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2022-09-20","Girls Volleyball","Yes","No","SOUDERTON","2","PENNRIDGE","3"
"2022-09-19","Girls Volleyball","Yes","No","Archbishop Carroll High School","0","SOUDERTON","3"
"2022-09-15","Girls Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
"2022-09-12","Girls Volleyball","Yes","No","SOUDERTON","3","Lansdale Catholic High School","1"
"2022-09-10","Girls Volleyball","Yes","No","BOYERTOWN","3","SOUDERTON","0"
"2022-09-08","Girls Volleyball","Yes","No","SOUDERTON","1","CB EAST ","3"
"2022-09-06","Girls Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","2"
"2022-09-02","Girls Volleyball","Yes","No","SOUDERTON","3","CHELTENHAM","0"
