"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Girls Volleyball","Yes","No","BOYERTOWN","0","POPE JOHN PAUL II","3"
"2022-10-12","Girls Volleyball","Yes","No","METHACTON","3","BOYERTOWN","1"
"2022-10-10","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","BOYERTOWN","2"
"2022-10-08","Girls Volleyball","Yes","No","OXFORD","2","BOYERTOWN","3"
"2022-10-06","Girls Volleyball","Yes","No","BOYERTOWN","3","UPPER MERION","2"
"2022-10-03","Girls Volleyball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2022-09-30","Girls Volleyball","Yes","No","BOYERTOWN","3","HATBORO-HORSHAM","0"
"2022-09-29","Girls Volleyball","Yes","No","LOWER MERION ","3","BOYERTOWN","0"
"2022-09-28","Girls Volleyball","Yes","No","PHOENIXVILLE","0","BOYERTOWN","3"
"2022-09-26","Girls Volleyball","Yes","No","BOYERTOWN","3","Schuylkill Valley High School","1"
"2022-09-23","Girls Volleyball","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2022-09-21","Girls Volleyball","Yes","No","BOYERTOWN","2","METHACTON","3"
"2022-09-19","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","1"
"2022-09-17","Girls Volleyball","Yes","No","BOYERTOWN","1","DOWNINGTOWN EAST ","3"
"2022-09-15","Girls Volleyball","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","3"
"2022-09-14","Girls Volleyball","Yes","No","SPRING-FORD","3","BOYERTOWN","0"
"2022-09-12","Girls Volleyball","Yes","No","BOYERTOWN","3","UPPER PERKIOMEN","0"
"2022-09-10","Girls Volleyball","Yes","No","BOYERTOWN","3","SOUDERTON","0"
"2022-09-07","Girls Volleyball","Yes","No","BOYERTOWN","3","NORRISTOWN","0"
"2022-09-02","Girls Volleyball","Yes","No","POTTSGROVE","0","BOYERTOWN","3"
"2022-09-01","Girls Volleyball","Yes","No","Berks Catholic High School","3","BOYERTOWN","1"
"2022-08-30","Girls Volleyball","Yes","No","Wilson High School (D3)","3","BOYERTOWN","0"
