"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","1"
"2021-10-18","Girls Volleyball","Yes","No","MaST CHARTER","3","Academy at Palumbo High School","0"
"2021-10-13","Girls Volleyball","Yes","Yes","MaST CHARTER","3","Academy of the New Church ","1"
"2021-10-08","Girls Volleyball","Yes","Yes","MaST CHARTER","3","New Foundations Charter HS ","0"
"2021-10-07","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","0"
"2021-10-05","Girls Volleyball","Yes","No","MaST CHARTER","3","DOCK MENNONITE","2"
"2021-10-04","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","0","MaST CHARTER","3"
"2021-10-02","Girls Volleyball","Yes","No","MaST CHARTER","3","HARRY S. TRUMAN","1"
"2021-09-30","Girls Volleyball","Yes","No","MaST CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-09-29","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","3"
"2021-09-27","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","MaST CHARTER","3"
"2021-09-24","Girls Volleyball","Yes","No","MaST CHARTER","3","Conwell-Egan Catholic HS","2"
"2021-09-21","Girls Volleyball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","3"
"2021-09-18","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MaST CHARTER","3"
"2021-09-15","Girls Volleyball","Yes","No","DOCK MENNONITE","0","MaST CHARTER","3"
"2021-09-13","Girls Volleyball","Yes","No","MaST CHARTER","3","RENAISSANCE ACADEMY","0"
"2021-09-09","Girls Volleyball","Yes","No","MaST CHARTER","1","PLUMSTEAD CHRISTIAN","3"
"2021-09-07","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","3"
