"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","PENNRIDGE","2","FAITH CHRISTIAN","3"
"2023-10-17","Girls Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2023-10-16","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","PENNRIDGE","3"
"2023-10-12","Girls Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","2"
"2023-10-10","Girls Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2023-10-09","Girls Volleyball","Yes","No","PENNRIDGE","1","PENNSBURY","3"
"2023-10-05","Girls Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2023-10-03","Girls Volleyball","Yes","No","CB SOUTH","2","PENNRIDGE","3"
"2023-09-30","Girls Volleyball","Yes","No","PENNRIDGE","3","MOUNT ST. JOSEPH","1"
"2023-09-29","Girls Volleyball","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","0"
"2023-09-26","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2023-09-20","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2023-09-19","Girls Volleyball","Yes","No","CB WEST ","3","PENNRIDGE","1"
"2023-09-14","Girls Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2023-09-12","Girls Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2023-09-07","Girls Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","1"
"2023-09-05","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","PENNRIDGE","3"
"2023-08-31","Girls Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2023-08-29","Girls Volleyball","Yes","No","PENNRIDGE","2","ABINGTON ","3"
"2023-08-25","Girls Volleyball","Yes","No","Lansdale Catholic High School","3","PENNRIDGE","1"
