"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","PENNCREST","1","DOWNINGTOWN WEST ","3"
"2018-10-17","Girls Volleyball","Yes","No","WC RUSTIN","3","DOWNINGTOWN WEST ","1"
"2018-10-15","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC HENDERSON","0"
"2018-10-11","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC EAST ","0"
"2018-10-09","Girls Volleyball","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","3"
"2018-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","DOWNINGTOWN WEST ","3"
"2018-10-04","Girls Volleyball","Yes","No","GREAT VALLEY","1","DOWNINGTOWN WEST ","3"
"2018-10-02","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","SUN VALLEY ","0"
"2018-09-27","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","0"
"2018-09-25","Girls Volleyball","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","3"
"2018-09-21","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","CONESTOGA","3"
"2018-09-20","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN WEST ","0"
"2018-09-18","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2018-09-13","Girls Volleyball","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","3"
"2018-09-11","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","0"
"2018-09-04","Girls Volleyball","Yes","No","RADNOR","0","DOWNINGTOWN WEST ","3"
"2018-08-31","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","GARNET VALLEY","3"
