"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"UNIONVILLE","Girls Volleyball","AAAA","18","0","0","80.526","PIAA District One"
"VILLA MARIA ACADEMY","Girls Volleyball","AAA","18","2","0","76.429","PIAA District One"
"POPE JOHN PAUL II","Girls Volleyball","AAA","18","0","0","76.261","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Volleyball","AAAA","16","2","0","75.246","PIAA District One"
"HAVERFORD","Girls Volleyball","AAAA","18","2","0","74.067","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Volleyball","AAAA","16","3","0","72.375","PIAA District One"
"PENNSBURY","Girls Volleyball","AAAA","15","3","0","71.09","PIAA District One"
"GARNET VALLEY","Girls Volleyball","AAAA","16","3","0","71.066","PIAA District One"
"BISHOP SHANAHAN","Girls Volleyball","AAAA","13","4","0","69.307","PIAA District One"
"WC EAST ","Girls Volleyball","AAAA","17","3","0","67.797","PIAA District One"
"CB WEST ","Girls Volleyball","AAAA","14","3","0","67.091","PIAA District One"
"LOWER MERION ","Girls Volleyball","AAAA","15","6","0","66.741","PIAA District One"
"UPPER MERION","Girls Volleyball","AAAA","17","3","0","66.606","PIAA District One"
"FAITH CHRISTIAN","Girls Volleyball","A","18","2","0","66.53","PIAA District One"
"STRATH HAVEN ","Girls Volleyball","AAAA","14","4","0","65.737","PIAA District One"
"SUN VALLEY ","Girls Volleyball","AAA","15","5","0","65.149","PIAA District One"
"SPRING-FORD","Girls Volleyball","AAAA","15","5","0","64.91","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Girls Volleyball","A","10","3","0","64.518","PIAA District One"
"PENNRIDGE","Girls Volleyball","AAAA","15","5","0","64.177","PIAA District One"
"METHACTON","Girls Volleyball","AAAA","15","4","0","63.581","PIAA District One"
"MOUNT ST. JOSEPH","Girls Volleyball","AAA","15","5","0","62.535","PIAA District One"
"UPPER DUBLIN","Girls Volleyball","AAAA","14","6","0","62.107","PIAA District One"
"WC HENDERSON","Girls Volleyball","AAAA","16","6","0","61.418","PIAA District One"
"ABINGTON ","Girls Volleyball","AAAA","13","5","0","61.344","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Volleyball","AAAA","14","6","0","61.118","PIAA District One"
"RADNOR","Girls Volleyball","AAA","13","5","0","60.049","PIAA District One"
"GWYNEDD MERCY","Girls Volleyball","AAA","10","7","0","58.048","PIAA District One"
"NEW HOPE SOLEBURY","Girls Volleyball","AA","11","7","0","55.976","PIAA District One"
"BOYERTOWN","Girls Volleyball","AAAA","13","9","0","55.533","PIAA District One"
"WILLIAM TENNENT","Girls Volleyball","AAAA","12","10","0","55.137","PIAA District One"
"CHICHESTER","Girls Volleyball","AAA","15","6","0","54.677","PIAA District One"
"DOWNINGTOWN EAST ","Girls Volleyball","AAAA","11","9","0","54.258","PIAA District One"
"CONESTOGA","Girls Volleyball","AAAA","10","9","0","54.127","PIAA District One"
"BENSALEM","Girls Volleyball","AAAA","12","10","0","53.37","PIAA District One"
"AVON GROVE","Girls Volleyball","AAAA","10","9","0","53.197","PIAA District One"
"SOUDERTON","Girls Volleyball","AAAA","11","9","0","52.447","PIAA District One"
"SACRED HEART ACADEMY","Girls Volleyball","A","8","13","0","50.682","PIAA District One"
"KENNETT","Girls Volleyball","AAAA","8","10","0","50.159","PIAA District One"
"MaST CHARTER","Girls Volleyball","AA","9","8","0","49.954","PIAA District One"
"WC RUSTIN","Girls Volleyball","AAAA","8","10","0","49.634","PIAA District One"
"PERKIOMEN VALLEY ","Girls Volleyball","AAAA","9","11","0","49.368","PIAA District One"
"OWEN J. ROBERTS","Girls Volleyball","AAAA","9","11","0","47.991","PIAA District One"
"RIDLEY","Girls Volleyball","AAAA","8","12","0","47.814","PIAA District One"
"DOCK MENNONITE","Girls Volleyball","A","9","9","0","47.162","PIAA District One"
"NESHAMINY","Girls Volleyball","AAAA","8","10","0","46.687","PIAA District One"
"PENNCREST","Girls Volleyball","AAAA","7","12","0","46.361","PIAA District One"
"DOWNINGTOWN WEST ","Girls Volleyball","AAAA","7","13","0","45.303","PIAA District One"
"MARPLE NEWTOWN","Girls Volleyball","AAA","7","10","0","45.216","PIAA District One"
"VILLA JOSEPH MARIE","Girls Volleyball","AAA","7","14","0","44.724","PIAA District One"
"NORTH PENN","Girls Volleyball","AAAA","7","11","0","44.418","PIAA District One"
"HATBORO-HORSHAM","Girls Volleyball","AAAA","6","12","0","44.066","PIAA District One"
"PHOENIXVILLE","Girls Volleyball","AAAA","7","11","0","43.561","PIAA District One"
"INTERBORO","Girls Volleyball","AAA","10","12","0","43.404","PIAA District One"
"MERION MERCY","Girls Volleyball","AAA","6","13","0","41.053","PIAA District One"
"POTTSGROVE","Girls Volleyball","AAA","6","14","0","40.234","PIAA District One"
"HARRITON","Girls Volleyball","AAAA","6","16","0","39.313","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Volleyball","AAAA","4","14","0","38.44","PIAA District One"
"UPPER DARBY","Girls Volleyball","AAAA","5","13","0","37.644","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Volleyball","A","8","10","0","37.569","PIAA District One"
"CB SOUTH","Girls Volleyball","AAAA","4","15","0","35.52","PIAA District One"
"HARRY S. TRUMAN","Girls Volleyball","AAAA","3","15","0","34.974","PIAA District One"
"PENN WOOD","Girls Volleyball","AAAA","5","11","0","33.838","PIAA District One"
"QUAKERTOWN","Girls Volleyball","AAAA","4","14","0","33.732","PIAA District One"
"OXFORD","Girls Volleyball","AAAA","3","14","0","33.688","PIAA District One"
"RENAISSANCE ACADEMY","Girls Volleyball","AA","6","14","0","33.328","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Volleyball","A","3","12","0","33.326","PIAA District One"
"UPPER PERKIOMEN","Girls Volleyball","AAA","3","14","0","32.48","PIAA District One"
"WISSAHICKON","Girls Volleyball","AAAA","3","17","0","31.113","PIAA District One"
"CB EAST ","Girls Volleyball","AAAA","2","16","0","31.052","PIAA District One"
"COLLEGIUM CHARTER","Girls Volleyball","AAA","3","14","0","30.849","PIAA District One"
"NORRISTOWN","Girls Volleyball","AAAA","3","18","0","30.469","PIAA District One"
"COATESVILLE","Girls Volleyball","AAAA","2","17","0","30.069","PIAA District One"
"GREAT VALLEY","Girls Volleyball","AAAA","1","18","0","29.845","PIAA District One"
"ACADEMY PARK ","Girls Volleyball","AAAA","4","15","0","29.373","PIAA District One"
"CHELTENHAM","Girls Volleyball","AAAA","1","14","0","27.417","PIAA District One"
"POTTSTOWN","Girls Volleyball","AAA","1","17","0","25.161","PIAA District One"
"CHESTER","Girls Volleyball","AAAA","0","13","0","19.643","PIAA District One"
"Academy at Palumbo High School","Girls Volleyball","AA","13","3","0","0","12"
"Academy of Notre Dame","Girls Volleyball","A","0","0","0","0","Other"
"Academy of the New Church ","Girls Volleyball","A","0","0","0","0","Other"
"Agnes Irwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Antietam High School","Girls Volleyball","AA","2","16","0","0","3"
"Archbishop Carroll High School","Girls Volleyball","AA","10","6","0","0","12"
"Archbishop Ryan High School","Girls Volleyball","AAA","11","7","0","0","12"
"Archbishop Wood High School","Girls Volleyball","AAA","11","6","0","0","12"
"Bethlehem Christian","Girls Volleyball","A","8","9","0","0","11"
"Calvary Baptist School ","Girls Volleyball","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Girls Volleyball","AAAA","15","4","0","0","12"
"Central High School","Girls Volleyball","AAA","10","3","0","0","12"
"Conestoga Christian School","Girls Volleyball","A","5","13","0","0","3"
"Conwell-Egan Catholic HS","Girls Volleyball","AAA","15","6","0","0","12"
"Coventry Christian Academy","Girls Volleyball","A","8","7","0","0","3"
"Easton Area High School","Girls Volleyball","AAAA","13","7","0","0","11"
"Executive Education Academy Charter School (PA)","Girls Volleyball","A","9","9","0","0","11"
"Fairview Christian School ","Girls Volleyball","A","0","0","0","0","Other"
"Fleetwood Area High School","Girls Volleyball","AAA","10","7","0","0","3"
"George School ","Girls Volleyball","A","0","0","0","0","Other"
"George Washington High School","Girls Volleyball","AAAA","10","5","0","0","12"
"Germantown Academy","Girls Volleyball","A","0","0","0","0","Other"
"Lansdale Catholic High School","Girls Volleyball","AAA","13","5","0","0","12"
"Lincoln Leadership Academy Charter School","Girls Volleyball","A","2","15","0","0","11"
"Linden Hall","Girls Volleyball","AA","0","16","0","0","3"
"Little Flower Catholic High School for Girls","Girls Volleyball","A","6","6","0","0","12"
"Mount Calvary Christian School","Girls Volleyball","A","18","1","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Volleyball","AAAA","1","12","0","0","12"
"Nativity BVM High School","Girls Volleyball","A","15","3","0","0","11"
"Nazareth Academy","Girls Volleyball","AAA","6","15","0","0","12"
"Octorara HS","Girls Volleyball","AA","14","4","0","0","3"
"Perkiomen School","Girls Volleyball","A","0","0","0","0","Other"
"Quakertown Christian ","Girls Volleyball","A","0","0","0","0","Other"
"Reading High School","Girls Volleyball","AAAA","2","16","0","0","3"
"Saint Hubert Catholic High School","Girls Volleyball","AA","5","9","0","0","12"
"Salem Christian High School","Girls Volleyball","A","12","10","0","0","11"
"Schuylkill Valley High School","Girls Volleyball","AAA","11","6","0","0","3"
"Shipley School ","Girls Volleyball","A","0","0","0","0","Other"
"Solebury School","Girls Volleyball","A","0","0","0","0","Other"
"Springside Chestnut Hill Academy ","Girls Volleyball","A","0","0","0","0","Other"
"Ss John Neumann & Maria Goretti High School","Girls Volleyball","AA","2","9","0","0","12"
"State College Area High School","Girls Volleyball","AAAA","5","8","0","0","6"
"The Baldwin School ","Girls Volleyball","A","0","0","0","0","Other"
"The King's Academy (D3)","Girls Volleyball","A","0","10","0","0","3"
"Trinity HS (D3)","Girls Volleyball","AA","19","0","0","0","3"
"Twin Valley High School","Girls Volleyball","AAA","11","4","0","0","3"
"Valley Forge Baptist Academy","Girls Volleyball","A","0","0","0","0","Other"
"West Catholic Preparatory High School","Girls Volleyball","A","0","11","0","0","12"
"West Chester Christian","Girls Volleyball","A","0","0","0","0","Other"
"William W. Bodine High School for International Affairs","Girls Volleyball","AA","0","0","0","0","12"
"Wilson High School (D3)","Girls Volleyball","AAAA","16","2","0","0","3"
