"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","Yes","NAZARETH ACADEMY","3","New Foundations Charter HS ","1"
"2022-10-20","Girls Volleyball","Yes","No","Archbishop Ryan High School","3","NAZARETH ACADEMY","1"
"2022-10-18","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2022-10-17","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","NESHAMINY","3"
"2022-10-15","Girls Volleyball","Yes","No","DOCK MENNONITE","2","NAZARETH ACADEMY","3"
"2022-10-13","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2022-10-11","Girls Volleyball","Yes","No","MERION MERCY","3","NAZARETH ACADEMY","1"
"2022-10-05","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MOUNT ST. JOSEPH","3"
"2022-10-03","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","3"
"2022-09-27","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2022-09-26","Girls Volleyball","Yes","No","NAZARETH ACADEMY","2","MaST CHARTER","3"
"2022-09-22","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2022-09-20","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MERION MERCY","3"
"2022-09-16","Girls Volleyball","Yes","No","Saint Hubert Catholic High School","3","NAZARETH ACADEMY","0"
"2022-09-15","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2022-09-15","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2022-09-13","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2022-09-12","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","BENSALEM","3"
"2022-09-06","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","Saint Hubert Catholic High School","3"
"2022-09-01","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","NAZARETH ACADEMY","0"
