"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Volleyball","Yes","No","LOWER MERION ","3","CONESTOGA","2"
"2021-10-16","Girls Volleyball","Yes","No","CONESTOGA","3","Cardinal O'Hara High School","1"
"2021-10-14","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","0"
"2021-10-13","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","CONESTOGA","0"
"2021-10-11","Girls Volleyball","Yes","No","PENNCREST","1","CONESTOGA","3"
"2021-10-09","Girls Volleyball","Yes","No","WC RUSTIN","0","CONESTOGA","3"
"2021-10-06","Girls Volleyball","Yes","No","CONESTOGA","0","GARNET VALLEY","3"
"2021-10-04","Girls Volleyball","Yes","No","RIDLEY","0","CONESTOGA","3"
"2021-10-02","Girls Volleyball","Yes","No","CONESTOGA","3","DOWNINGTOWN EAST ","1"
"2021-09-29","Girls Volleyball","Yes","No","CONESTOGA","2","HAVERFORD","3"
"2021-09-27","Girls Volleyball","Yes","No","STRATH HAVEN ","0","CONESTOGA","3"
"2021-09-25","Girls Volleyball","Yes","No","CONESTOGA","3","GREAT VALLEY","0"
"2021-09-25","Girls Volleyball","Yes","No","CONESTOGA","3","METHACTON","2"
"2021-09-22","Girls Volleyball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","0"
"2021-09-20","Girls Volleyball","Yes","No","RADNOR","0","CONESTOGA","3"
"2021-09-14","Girls Volleyball","Yes","Yes","CONESTOGA","3","Academy of Notre Dame","0"
"2021-09-13","Girls Volleyball","Yes","No","HARRITON","0","CONESTOGA","3"
"2021-09-11","Girls Volleyball","Yes","No","CONESTOGA","0","DOWNINGTOWN WEST ","3"
"2021-09-10","Girls Volleyball","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","1"
"2021-09-03","Girls Volleyball","Yes","No","CONESTOGA","0","UNIONVILLE","3"
