"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2019-10-16","Girls Volleyball","Yes","No","NORTH PENN","3","CHELTENHAM","1"
"2019-10-14","Girls Volleyball","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2019-10-11","Girls Volleyball","Yes","No","CHELTENHAM","1","BENSALEM","3"
"2019-10-10","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2019-10-07","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2019-10-03","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2019-10-02","Girls Volleyball","Yes","No","CHELTENHAM","0","SOUDERTON","3"
"2019-09-27","Girls Volleyball","Yes","No","CHELTENHAM","1","QUAKERTOWN","3"
"2019-09-25","Girls Volleyball","Yes","No","PENNRIDGE","3","CHELTENHAM","0"
"2019-09-23","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2019-09-20","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2019-09-19","Girls Volleyball","Yes","No","CHELTENHAM","0","NORTH PENN","3"
"2019-09-17","Girls Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","0"
"2019-09-16","Girls Volleyball","Yes","No","CHELTENHAM","0","ST. BASIL ","3"
"2019-09-13","Girls Volleyball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2019-09-11","Girls Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2019-09-09","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2019-09-06","Girls Volleyball","Yes","No","SOUDERTON","3","CHELTENHAM","0"
"2019-09-04","Girls Volleyball","Yes","No","QUAKERTOWN","0","CHELTENHAM","3"
"2019-08-30","Girls Volleyball","Yes","No","CHELTENHAM","0","PENNRIDGE","3"
