"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","0"
"2021-10-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","HATBORO-HORSHAM","3"
"2021-10-18","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","1"
"2021-10-14","Girls Volleyball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2021-10-13","Girls Volleyball","Yes","No","BOYERTOWN","1","HATBORO-HORSHAM","3"
"2021-10-12","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","1"
"2021-10-08","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","HATBORO-HORSHAM","3"
"2021-10-07","Girls Volleyball","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","3"
"2021-10-04","Girls Volleyball","Yes","No","Cardinal O'Hara High School","1","HATBORO-HORSHAM","3"
"2021-10-01","Girls Volleyball","Yes","No","PENNRIDGE","0","HATBORO-HORSHAM","3"
"2021-09-29","Girls Volleyball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","3"
"2021-09-28","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","2"
"2021-09-24","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HATBORO-HORSHAM","0"
"2021-09-23","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","0"
"2021-09-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2021-09-17","Girls Volleyball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","3"
"2021-09-14","Girls Volleyball","Yes","No","CB WEST ","2","HATBORO-HORSHAM","3"
"2021-09-13","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","0"
