"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","WC RUSTIN","3","DOWNINGTOWN WEST ","1"
"2018-10-16","Girls Volleyball","Yes","No","RIDLEY","0","WC RUSTIN","3"
"2018-10-15","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","WC RUSTIN","0"
"2018-10-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","WC RUSTIN","2"
"2018-10-11","Girls Volleyball","Yes","No","WC HENDERSON","0","WC RUSTIN","3"
"2018-10-09","Girls Volleyball","Yes","No","WC EAST ","0","WC RUSTIN","3"
"2018-10-04","Girls Volleyball","Yes","No","WC RUSTIN","3","KENNETT","0"
"2018-10-03","Girls Volleyball","Yes","No","SPRING-FORD","2","WC RUSTIN","3"
"2018-10-02","Girls Volleyball","Yes","No","WC RUSTIN","3","GREAT VALLEY","0"
"2018-09-28","Girls Volleyball","Yes","No","LOWER MERION ","0","WC RUSTIN","3"
"2018-09-27","Girls Volleyball","Yes","No","WC RUSTIN","3","SUN VALLEY ","0"
"2018-09-25","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","1"
"2018-09-22","Girls Volleyball","Yes","No","WC RUSTIN","3","PENNCREST","1"
"2018-09-21","Girls Volleyball","Yes","No","WC RUSTIN","3","SPRINGFIELD (DELCO)","0"
"2018-09-20","Girls Volleyball","Yes","No","WC RUSTIN","1","UNIONVILLE","3"
"2018-09-18","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC RUSTIN","0"
"2018-09-15","Girls Volleyball","Yes","No","STRATH HAVEN ","0","WC RUSTIN","3"
"2018-09-13","Girls Volleyball","Yes","No","COATESVILLE","0","WC RUSTIN","3"
"2018-09-12","Girls Volleyball","Yes","No","CONESTOGA","0","WC RUSTIN","3"
"2018-09-11","Girls Volleyball","Yes","No","WC RUSTIN","3","OXFORD","0"
"2018-09-06","Girls Volleyball","Yes","No","AVON GROVE","0","WC RUSTIN","3"
"2018-08-31","Girls Volleyball","Yes","Yes","Academy of Notre Dame","1","WC RUSTIN","3"
