"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-29","Girls Volleyball","No","Yes","UPPER MERION","0","OWEN J. ROBERTS","0"
"2020-10-22","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","0"
"2020-10-21","Girls Volleyball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2020-10-19","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","PERKIOMEN VALLEY ","3"
"2020-10-16","Girls Volleyball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","0"
"2020-10-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POTTSGROVE","3"
"2020-10-12","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","METHACTON","3"
"2020-10-07","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2020-10-05","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","0"
"2020-10-02","Girls Volleyball","Yes","No","POTTSGROVE","3","OWEN J. ROBERTS","1"
"2020-09-30","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","3"
"2020-09-25","Girls Volleyball","Yes","No","METHACTON","3","OWEN J. ROBERTS","0"
