"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","OXFORD","0","WC RUSTIN","3"
"2023-10-17","Girls Volleyball","Yes","No","WC RUSTIN","3","AVON GROVE","0"
"2023-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","WC RUSTIN","3"
"2023-10-07","Girls Volleyball","Yes","No","WC RUSTIN","1","CONESTOGA","3"
"2023-10-05","Girls Volleyball","Yes","No","WC RUSTIN","2","WC HENDERSON","3"
"2023-10-03","Girls Volleyball","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2023-09-28","Girls Volleyball","Yes","No","KENNETT","3","WC RUSTIN","2"
"2023-09-26","Girls Volleyball","Yes","No","GREAT VALLEY","0","WC RUSTIN","3"
"2023-09-22","Girls Volleyball","Yes","No","WC RUSTIN","0","GARNET VALLEY","3"
"2023-09-21","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC RUSTIN","1"
"2023-09-19","Girls Volleyball","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","1"
"2023-09-14","Girls Volleyball","Yes","No","UNIONVILLE","3","WC RUSTIN","0"
"2023-09-12","Girls Volleyball","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","3"
"2023-09-08","Girls Volleyball","Yes","No","WC RUSTIN","1","HAVERFORD","3"
"2023-09-07","Girls Volleyball","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2023-08-30","Girls Volleyball","Yes","No","WC RUSTIN","3","SPRINGFIELD (DELCO)","1"
"2023-08-28","Girls Volleyball","Yes","No","STRATH HAVEN ","3","WC RUSTIN","0"
"2023-08-25","Girls Volleyball","Yes","No","WC RUSTIN","3","OWEN J. ROBERTS","1"
