"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-21","Girls Volleyball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2020-10-19","Girls Volleyball","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2020-10-16","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","3"
"2020-10-14","Girls Volleyball","Yes","No","SPRING-FORD","3","METHACTON","1"
"2020-10-12","Girls Volleyball","Yes","No","SPRING-FORD","1","BOYERTOWN","3"
"2020-10-07","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2020-10-05","Girls Volleyball","Yes","No","SPRING-FORD","3","POTTSGROVE","0"
"2020-10-01","Girls Volleyball","Yes","No","METHACTON","3","SPRING-FORD","0"
"2020-09-30","Girls Volleyball","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","3"
"2020-09-25","Girls Volleyball","Yes","No","BOYERTOWN","3","SPRING-FORD","0"
