"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","3"
"2019-10-12","Girls Volleyball","Yes","No","WC RUSTIN","3","GARNET VALLEY","0"
"2019-10-11","Girls Volleyball","Yes","No","WC RUSTIN","3","STRATH HAVEN ","1"
"2019-10-10","Girls Volleyball","Yes","No","WC RUSTIN","3","WC HENDERSON","0"
"2019-10-08","Girls Volleyball","Yes","No","WC RUSTIN","3","WC EAST ","0"
"2019-10-03","Girls Volleyball","Yes","No","KENNETT","0","WC RUSTIN","3"
"2019-10-02","Girls Volleyball","Yes","No","WC RUSTIN","3","RIDLEY","0"
"2019-10-01","Girls Volleyball","Yes","No","GREAT VALLEY","2","WC RUSTIN","3"
"2019-09-27","Girls Volleyball","Yes","No","WC RUSTIN","3","CONESTOGA","0"
"2019-09-26","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC RUSTIN","0"
"2019-09-24","Girls Volleyball","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","3"
"2019-09-23","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","1","WC RUSTIN","3"
"2019-09-20","Girls Volleyball","Yes","No","WC RUSTIN","3","LOWER MERION ","0"
"2019-09-19","Girls Volleyball","Yes","No","UNIONVILLE","3","WC RUSTIN","0"
"2019-09-17","Girls Volleyball","Yes","No","WC RUSTIN","0","BISHOP SHANAHAN","3"
"2019-09-12","Girls Volleyball","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2019-09-10","Girls Volleyball","Yes","No","OXFORD","0","WC RUSTIN","3"
"2019-09-05","Girls Volleyball","Yes","No","WC RUSTIN","3","AVON GROVE","0"
"2019-09-04","Girls Volleyball","Yes","Yes","WC RUSTIN","1","Academy of Notre Dame","3"
"2019-08-30","Girls Volleyball","Yes","No","WC RUSTIN","3","SPRING-FORD","0"
