"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","SUN VALLEY ","3","RIDLEY","0"
"2022-10-18","Girls Volleyball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN EAST ","1"
"2022-10-14","Girls Volleyball","Yes","No","SUN VALLEY ","3","STRATH HAVEN ","0"
"2022-10-13","Girls Volleyball","Yes","No","SUN VALLEY ","1","UNIONVILLE","3"
"2022-10-11","Girls Volleyball","Yes","No","SUN VALLEY ","3","BISHOP SHANAHAN","1"
"2022-10-06","Girls Volleyball","Yes","No","COATESVILLE","0","SUN VALLEY ","3"
"2022-10-04","Girls Volleyball","Yes","No","OXFORD","0","SUN VALLEY ","3"
"2022-09-29","Girls Volleyball","Yes","No","SUN VALLEY ","3","AVON GROVE","2"
"2022-09-27","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","SUN VALLEY ","3"
"2022-09-26","Girls Volleyball","Yes","No","CHICHESTER","0","SUN VALLEY ","3"
"2022-09-24","Girls Volleyball","Yes","No","INTERBORO","0","SUN VALLEY ","3"
"2022-09-24","Girls Volleyball","Yes","No","PENNCREST","1","SUN VALLEY ","3"
"2022-09-22","Girls Volleyball","Yes","No","WC RUSTIN","1","SUN VALLEY ","3"
"2022-09-20","Girls Volleyball","Yes","No","WC HENDERSON","1","SUN VALLEY ","3"
"2022-09-19","Girls Volleyball","Yes","No","Cardinal O'Hara High School","2","SUN VALLEY ","3"
"2022-09-15","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC EAST ","1"
"2022-09-13","Girls Volleyball","Yes","No","KENNETT","0","SUN VALLEY ","3"
"2022-09-08","Girls Volleyball","Yes","No","SUN VALLEY ","3","GREAT VALLEY","0"
"2022-09-06","Girls Volleyball","Yes","Yes","SUN VALLEY ","3","Academy of Notre Dame","0"
"2022-09-02","Girls Volleyball","Yes","No","LOWER MERION ","3","SUN VALLEY ","0"
"2022-09-01","Girls Volleyball","Yes","No","HAVERFORD","1","SUN VALLEY ","3"
"2022-08-29","Girls Volleyball","Yes","No","SUN VALLEY ","3","SPRINGFIELD (DELCO)","1"
