"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-11","Girls Volleyball","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2019-10-09","Girls Volleyball","Yes","No","METHACTON","3","SPRING-FORD","0"
"2019-10-07","Girls Volleyball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2019-10-04","Girls Volleyball","Yes","No","SPRING-FORD","0","UNIONVILLE","3"
"2019-10-03","Girls Volleyball","Yes","No","UPPER MERION","3","SPRING-FORD","0"
"2019-10-02","Girls Volleyball","Yes","No","SPRING-FORD","1","BOYERTOWN","3"
"2019-09-27","Girls Volleyball","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","3"
"2019-09-23","Girls Volleyball","Yes","No","PHOENIXVILLE","0","SPRING-FORD","3"
"2019-09-20","Girls Volleyball","Yes","No","SPRING-FORD","0","METHACTON","3"
"2019-09-18","Girls Volleyball","Yes","No","SPRING-FORD","3","NORRISTOWN","0"
"2019-09-16","Girls Volleyball","Yes","No","BOYERTOWN","3","SPRING-FORD","0"
"2019-09-13","Girls Volleyball","Yes","No","SPRING-FORD","3","POTTSGROVE","0"
"2019-09-10","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","0"
"2019-09-07","Girls Volleyball","Yes","No","UPPER DUBLIN","1","SPRING-FORD","3"
"2019-09-07","Girls Volleyball","Yes","No","CB WEST ","3","SPRING-FORD","1"
"2019-09-04","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","1"
"2019-09-03","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","SPRING-FORD","0"
"2019-08-30","Girls Volleyball","Yes","No","WC RUSTIN","3","SPRING-FORD","0"
