"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","UPPER MERION","3"
"2019-10-10","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2019-10-07","Girls Volleyball","Yes","No","METHACTON","0","UPPER MERION","3"
"2019-10-03","Girls Volleyball","Yes","No","UPPER MERION","3","SPRING-FORD","0"
"2019-10-02","Girls Volleyball","Yes","No","POTTSGROVE","0","UPPER MERION","3"
"2019-10-01","Girls Volleyball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","0"
"2019-09-28","Girls Volleyball","Yes","No","UPPER MERION","1","GARNET VALLEY","3"
"2019-09-25","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","UPPER MERION","3"
"2019-09-21","Girls Volleyball","Yes","No","LOWER MERION ","0","UPPER MERION","3"
"2019-09-20","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2019-09-18","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","0"
"2019-09-16","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2019-09-14","Girls Volleyball","Yes","No","UPPER MERION","3","UPPER DUBLIN","0"
"2019-09-12","Girls Volleyball","Yes","No","UPPER MERION","2","BOYERTOWN","3"
"2019-09-10","Girls Volleyball","Yes","No","ABINGTON ","0","UPPER MERION","3"
"2019-09-07","Girls Volleyball","Yes","No","UNIONVILLE","3","UPPER MERION","0"
"2019-09-03","Girls Volleyball","Yes","No","STRATH HAVEN ","2","UPPER MERION","3"
"2019-08-30","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","0"
"2019-08-30","Girls Volleyball","Yes","No","NORRISTOWN","0","UPPER MERION","3"
