"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","ST. BASIL ","1","SACRED HEART ACADEMY","3"
"2019-10-16","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","3"
"2019-10-15","Girls Volleyball","Yes","No","HAVERFORD","2","SACRED HEART ACADEMY","3"
"2019-10-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","RADNOR","1"
"2019-10-10","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","VILLA JOSEPH MARIE","3"
"2019-10-08","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","SACRED HEART ACADEMY","3"
"2019-10-03","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","GWYNEDD MERCY","2"
"2019-10-01","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MERION MERCY","0"
"2019-09-30","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Msgr Bonner & Abp Prendergast HS","0"
"2019-09-27","Girls Volleyball","Yes","No","LOWER MERION ","3","SACRED HEART ACADEMY","2"
"2019-09-26","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","3"
"2019-09-24","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2019-09-19","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","ST. BASIL ","2"
"2019-09-17","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","1"
"2019-09-14","Girls Volleyball","Yes","No","Trinity HS (D3)","3","SACRED HEART ACADEMY","0"
"2019-09-14","Girls Volleyball","Yes","Yes","Maria Goretti HS (MD)","3","SACRED HEART ACADEMY","0"
"2019-09-12","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2019-09-10","Girls Volleyball","Yes","No","GWYNEDD MERCY","2","SACRED HEART ACADEMY","3"
"2019-09-06","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2019-09-04","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
