"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Girls Volleyball","Yes","No","METHACTON","3","UPPER PERKIOMEN","0"
"2023-10-11","Girls Volleyball","Yes","No","BOYERTOWN","3","METHACTON","1"
"2023-10-09","Girls Volleyball","Yes","No","METHACTON","0","SPRING-FORD","3"
"2023-10-06","Girls Volleyball","Yes","No","METHACTON","3","POTTSTOWN","0"
"2023-10-04","Girls Volleyball","Yes","No","METHACTON","3","OWEN J. ROBERTS","0"
"2023-10-02","Girls Volleyball","Yes","No","NORRISTOWN","0","METHACTON","3"
"2023-09-30","Girls Volleyball","Yes","No","METHACTON","3","GREAT VALLEY","0"
"2023-09-30","Girls Volleyball","Yes","No","METHACTON","3","CONESTOGA","0"
"2023-09-29","Girls Volleyball","Yes","No","POTTSGROVE","0","METHACTON","3"
"2023-09-27","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","3"
"2023-09-26","Girls Volleyball","Yes","No","OWEN J. ROBERTS","2","METHACTON","3"
"2023-09-22","Girls Volleyball","Yes","No","METHACTON","3","BOYERTOWN","1"
"2023-09-20","Girls Volleyball","Yes","No","METHACTON","3","UPPER MERION","2"
"2023-09-18","Girls Volleyball","Yes","No","SPRING-FORD","3","METHACTON","2"
"2023-09-15","Girls Volleyball","Yes","No","METHACTON","3","DOWNINGTOWN WEST ","1"
"2023-09-11","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","METHACTON","0"
"2023-09-08","Girls Volleyball","Yes","No","METHACTON","3","NORRISTOWN","0"
"2023-09-06","Girls Volleyball","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","2"
"2023-09-01","Girls Volleyball","Yes","No","METHACTON","3","PHOENIXVILLE","0"
