"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","0"
"2023-10-11","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","3"
"2023-10-09","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2023-10-05","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","0"
"2023-10-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSTOWN","0"
"2023-10-02","Girls Volleyball","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","3"
"2023-09-28","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","POPE JOHN PAUL II","3"
"2023-09-27","Girls Volleyball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","3"
"2023-09-25","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","0"
"2023-09-21","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","0"
"2023-09-20","Girls Volleyball","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","3"
"2023-09-18","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2023-09-13","Girls Volleyball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","3"
"2023-09-11","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","METHACTON","0"
"2023-09-07","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","0"
"2023-09-06","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSGROVE","0"
"2023-09-01","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","3"
"2023-08-30","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","POPE JOHN PAUL II","3"
