"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Volleyball","No","No","PENNRIDGE","0","CB SOUTH","0"
"2024-10-15","Girls Volleyball","No","No","QUAKERTOWN","0","PENNRIDGE","0"
"2024-10-10","Girls Volleyball","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-10-07","Girls Volleyball","No","No","GWYNEDD MERCY","0","PENNRIDGE","0"
"2024-10-01","Girls Volleyball","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-09-26","Girls Volleyball","No","No","CB WEST ","0","PENNRIDGE","0"
"2024-09-24","Girls Volleyball","No","No","PENNRIDGE","0","SOUDERTON","0"
"2024-09-23","Girls Volleyball","No","No","Lansdale Catholic High School","0","PENNRIDGE","0"
"2024-09-19","Girls Volleyball","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-09-17","Girls Volleyball","No","No","PENNRIDGE","0","QUAKERTOWN","0"
"2024-09-16","Girls Volleyball","No","No","COUNCIL ROCK NORTH ","0","PENNRIDGE","0"
"2024-09-12","Girls Volleyball","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-09-10","Girls Volleyball","No","No","PENNRIDGE","0","COUNCIL ROCK SOUTH ","0"
"2024-09-09","Girls Volleyball","No","No","FAITH CHRISTIAN","0","PENNRIDGE","0"
"2024-09-05","Girls Volleyball","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-09-03","Girls Volleyball","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-08-29","Girls Volleyball","No","No","SOUDERTON","0","PENNRIDGE","0"
"2024-08-27","Girls Volleyball","No","No","PENNRIDGE","0","BOYERTOWN","0"
"2024-08-24","Girls Volleyball","No","No","PENNRIDGE","0","PERKIOMEN VALLEY ","0"
"2024-08-23","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","PENNRIDGE","0"
